"subject","predicate","object"
"http://dbpedia.org/resource/Crossed_square_cupola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crossed_square_cupola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Crossed_square_cupola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polyhedron113883885"
"http://dbpedia.org/resource/Crossed_square_cupola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Crossed_square_cupola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid113860793"
"http://dbpedia.org/resource/Crossed_square_cupola","http://www.w3.org/2000/01/rdf-schema#label","Crossed square cupola"
"http://dbpedia.org/resource/Crossed_square_cupola","http://www.w3.org/2000/01/rdf-schema#comment","In geometry, the crossed square cupola is one of the nonconvex Johnson solid isomorphs, being topologically identical to the convex square cupola. It can be obtained as a slice of the nonconvex great rhombicuboctahedron or quasirhombicuboctahedron. As in all cupolae, the base polygon has twice as many edges and vertices as the top; in this case the base polygon is an octagram. It may be seen as a cupola with a retrograde square base, so that the squares and triangles connect across the bases in the opposite way to the square cupola, hence intersecting each other."
"http://dbpedia.org/resource/Crossed_square_cupola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dual_crossed_square_cupola.png"
"http://dbpedia.org/resource/Crossed_square_cupola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elongated_square_cupola.png"
"http://dbpedia.org/resource/Crossed_square_cupola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pseudorhombicuboctahedron.png"
"http://dbpedia.org/resource/Crossed_square_cupola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/crossed_square_cupola.png"
"http://dbpedia.org/resource/Crossed_square_cupola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prism_8-3.png"
"http://dbpedia.org/resource/Crossed_square_cupola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_cubicuboctahedron.png"
"http://dbpedia.org/resource/Crossed_square_cupola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monoexcavated_octagrammic_prism.png"
"http://dbpedia.org/resource/Crossed_square_cupola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pseudo-great_rhombicuboctahedron.png"
"http://dbpedia.org/resource/Crossed_square_cupola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uniform_great_rhombicuboctahedron.png"
