"subject","predicate","object"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#label","Chrysanthemum"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#label","Chrysanthemum"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#label","Criosantamam"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#label","菊属"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#label","Krysantemumsläktet"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#label","Хризантема"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#label","Chrysanthemum"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#label","Chrysanthemen"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#label","キク属"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#label","Crisantem"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#label","Χρυσάνθεμο"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#label","أقحوان"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#label","Chrysanthemum"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#label","Chrysanthemum"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#label","Serunai (bunga)"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#label","Złocień"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#label","Chryzantéma"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#label","Chrysanthemum"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#label","Krisantemo"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#label","국화속"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#label","Хризантема"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#label","Krizantemo"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#comment","Хризанте́ма (лат. Chrysánthemum, от др.-греч. χρῡσανθής, «златоцветный», от χρυσός — «золотой» и ἄνθος — «цветок»; объясняется жёлтой окраской соцветий) — род однолетних и многолетних травянистых растений семейства Астровые, или Сложноцветные (Asteraceae), близкий к родам Тысячелистник и Пижма, куда нередко перемещаются многие виды хризантем. Род включает 42 вида, произрастающих в умеренной и северной зонах земного шара, преимущественно в Азии. В качестве декоративных растений открытого грунта в средней полосе России наиболее часто используется хризантема корейская."
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#comment","Krisantemo edo urrelili (Chrysanthemum) Asteraceae familiako genero baten izen arrunta da. Jatorriz, Asiakoa eta Europaren ipar-ekialdekoa da."
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#comment","Τα χρυσάνθεμα (Chrysanthemum), γνωστά και ως αγιοδημητριάτικα ή οκτωβρούδες (Κύπρος), είναι γένος ανθοφόρων φυτών που ανήκει στην οικογένεια των αστεροειδών (ή συνθέτων). Τα χρυσάνθεμα είναι ιθαγενή της Ασίας και της βορειανατολικής Ευρώπης. Τα περισσότερα ήδη βρίσκονται στην ανατολική Ασία και θεωρείται ότι το γένος προέρχεται από τη Κίνα. Τα είδη χρυσανθέμων και τα αναρίθμητα υβρίδια και ποικιλίες τους χρησιμοποιούνται για διακοσμήση κήπων."
