"subject","predicate","object"
"http://dbpedia.org/resource/Micajah_Autry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Micajah_Autry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Micajah_Autry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Micajah_Autry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Micajah_Autry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Micajah_Autry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Micajah_Autry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Micajah_Autry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Micajah_Autry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Micajah_Autry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Micajah_Autry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Micajah_Autry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Micajah_Autry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlamoDefenders"
"http://dbpedia.org/resource/Micajah_Autry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Micajah_Autry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTexasRevolution"
"http://dbpedia.org/resource/Micajah_Autry","http://www.w3.org/2000/01/rdf-schema#label","Micajah Autry"
"http://dbpedia.org/resource/Micajah_Autry","http://www.w3.org/2000/01/rdf-schema#comment","Micajah Autry (1793 – March 6, 1836) was an American merchant, poet and lawyer who died in the Texas Revolution at the Battle of the Alamo. From Natchitoches, Louisiana, on December 13 he wrote: ""About 20 men from Tennessee formed our squad.... [T]he war [in Texas] is still going on favorably to the Texans, but it is thought that Santa Anna will make a descent with his whole force in the Spring, but there will be soldiers enough of the real grit in Texas by that time to overrun all of Mexico.... We have between 400 and 500 miles to foot it to the seat of government, for we cannot get horses, but we have sworn allegiance to each other and will get along somehow."""
"http://dbpedia.org/resource/Micajah_Autry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_deaths"
"http://dbpedia.org/resource/Micajah_Autry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_lawyers_admitted_to_the_practice_of_law_by_reading_law"
"http://dbpedia.org/resource/Micajah_Autry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Texas_Revolution"
"http://dbpedia.org/resource/Micajah_Autry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_killed_in_action"
"http://dbpedia.org/resource/Micajah_Autry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alamo_defenders"
"http://dbpedia.org/resource/Micajah_Autry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Hillcrest_Cemetery"
"http://dbpedia.org/resource/Micajah_Autry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1793_births"
"http://dbpedia.org/resource/Micajah_Autry","http://dbpedia.org/ontology/wikiPageID",5287537
"http://dbpedia.org/resource/Micajah_Autry","http://dbpedia.org/ontology/wikiPageRevisionID",1056295327
"http://dbpedia.org/resource/Micajah_Autry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_University"
"http://dbpedia.org/resource/Micajah_Autry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchitoches,_Louisiana"
"http://dbpedia.org/resource/Micajah_Autry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Historical_Association"
"http://dbpedia.org/resource/Micajah_Autry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Texas_Revolution"
