"subject","predicate","object"
"http://dbpedia.org/resource/Category:Educators_from_Georgia_(U.S._state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Educators_from_Georgia_(U.S._state)","http://www.w3.org/2000/01/rdf-schema#label","Educators from Georgia (U.S. state)"
"http://dbpedia.org/resource/Category:Educators_from_Georgia_(U.S._state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Category:Educators_from_Georgia_(U.S._state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_educators_by_state"
"http://dbpedia.org/resource/Category:Educators_from_Georgia_(U.S._state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Georgia_(U.S._state)_by_occupation"
"http://dbpedia.org/resource/Category:Educators_from_Georgia_(U.S._state)","http://www.w3.org/2004/02/skos/core#prefLabel","Educators from Georgia (U.S. state)"
"http://dbpedia.org/resource/Category:Educators_from_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageID",42760781
"http://dbpedia.org/resource/Category:Educators_from_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageRevisionID",995940573
"http://dbpedia.org/resource/Category:Educators_from_Georgia_(U.S._state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Educators_from_Georgia_(U.S._state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Educators_from_Georgia_(U.S._state)?oldid=995940573&ns=14"
