"subject","predicate","object"
"http://dbpedia.org/resource/Tulita_Dene_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tulita_Dene_First_Nation","http://www.w3.org/2000/01/rdf-schema#label","Tulita Dene First Nation"
"http://dbpedia.org/resource/Tulita_Dene_First_Nation","http://www.w3.org/2000/01/rdf-schema#comment","The Tulita Dene First Nation is a Dene First Nations band government in the Northwest Territories. The band's main community is Tulita, along the Mackenzie River. The Tulita Dene First Nation is a member of the Sahtu Dene Council. Under the Sahtu Dene and Metis Comprehensive Land Claim Agreement, the First Nation shares title to 41,437 square kilometers of land in the Sahtu Region."
"http://dbpedia.org/resource/Tulita_Dene_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Tulita_Dene_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dene_governments"
"http://dbpedia.org/resource/Tulita_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageID",61583731
"http://dbpedia.org/resource/Tulita_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",1069828614
"http://dbpedia.org/resource/Tulita_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_government"
"http://dbpedia.org/resource/Tulita_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_River"
"http://dbpedia.org/resource/Tulita_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulita"
"http://dbpedia.org/resource/Tulita_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_First_Nations_band_governments"
"http://dbpedia.org/resource/Tulita_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahtu_Dene_Council"
"http://dbpedia.org/resource/Tulita_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahtu_Dene_and_Metis_Comprehensive_Land_Claim_Agreement"
"http://dbpedia.org/resource/Tulita_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dene"
"http://dbpedia.org/resource/Tulita_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dene_governments"
"http://dbpedia.org/resource/Tulita_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Tulita_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahtu_Region"
"http://dbpedia.org/resource/Tulita_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_11"
"http://dbpedia.org/resource/Tulita_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_in_the_Northwest_Territories"
