"subject","predicate","object"
"http://dbpedia.org/resource/Category:Muslim_dynasties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Muslim_dynasties","http://www.w3.org/2000/01/rdf-schema#label","Muslim dynasties"
"http://dbpedia.org/resource/Category:Muslim_dynasties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Muslim_empires"
"http://dbpedia.org/resource/Category:Muslim_dynasties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dynasties_by_religion"
"http://dbpedia.org/resource/Category:Muslim_dynasties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Islam"
"http://dbpedia.org/resource/Category:Muslim_dynasties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Noble_families"
"http://dbpedia.org/resource/Category:Muslim_dynasties","http://www.w3.org/2004/02/skos/core#prefLabel","Muslim dynasties"
"http://dbpedia.org/resource/Category:Muslim_dynasties","http://dbpedia.org/ontology/wikiPageID",4318249
"http://dbpedia.org/resource/Category:Muslim_dynasties","http://dbpedia.org/ontology/wikiPageRevisionID",987031381
"http://dbpedia.org/resource/Category:Muslim_dynasties","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Muslim_dynasties","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Muslim_dynasties?oldid=987031381&ns=14"
