"subject","predicate","object"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","السوريون في لبنان"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Syrians in Lebanon"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#comment","Syrians in Lebanon (Arabic: السوريون في لبنان) refers to the Syrian migrant workers and, more recently, to the Syrian refugees who fled to Lebanon during the Syrian Civil War. The relationship between Lebanon and Syria includes Maronite-requested aid during Lebanon's Civil War which led to a 29-year occupation of Lebanon by Syria ending in 2005. Following the outbreak of the Syrian Civil War, refugees began entering Lebanon in 2011. Lebanon's response towards the influx of refugees has been criticized as negative, with the Lebanese government leaving them undocumented and limited and attacks on Syrian refugees by Lebanese citizens which go unaddressed by authorities. Despite the strained relationship between the Syrians and Lebanese, taking into consideration only Syrian refugees, Lebanon "
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#comment","السوريون في لبنان معظمهم من اللاجئين السوريين الذين فروا إلى لبنان خلال الحرب الأهلية السورية في الآونة الأخيرة. بعد اندلاع الحرب الأهلية في سوريا بدأ اللاجئون بدخول لبنان في عام 2011. انتُقد رد فعل لبنان على تدفق اللاجئين باعتباره سلبيًا حيث تركتهم الحكومة اللبنانية من غير مساعدة أو دعم والهجمات على اللاجئين السوريين من قبل المواطنين اللبنانيين لا تتعامل معها السلطات. على الرغم من العلاقة المتوترة بين السوريين واللبنانيين مع الأخذ بعين الاعتبار أن اللاجئين السوريين في لبنان نسبتهم تصل إلى لاجئ واحد لكل أربعة مواطنين."
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Palestinians"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kurds"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Armenians"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Syrian_Turkmen"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://xmlns.com/foaf/0.1/name","Syrians in Lebanon"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://xmlns.com/foaf/0.1/name","السوريون في لبنان"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Refugees_in_Lebanon_-_UNHCR.jpg"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singing_helps_ease_the_memories_of_conflict_for_Syrian_children_in_Lebanon_(11173659465).jpg"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syrian_children_outside_their_temporary_home,_in_Lebanons_Bekaa_Valley_(11174249693).jpg"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syrian_refugee_children_in_a_Lebanese_school_classroom_(15101234827).jpg"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_Syrian_women_wait_to_collect_a_prescription_at_a_health_clinic_in_Lebanons_Bekaa_Valley_(11174124425).jpg"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cedar_Revolution_Demonstrators.jpg"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kid_in_the_refugee_camp_of_Bourj_el-Barajneh_-_Flickr_-_Al_Jazeera_English.jpg"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knitting_a_brighter_future_for_Syrian_refugees_in_Lebanon_(11173833666).jpg"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syrians_in_Lebanon"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syrian_diaspora_in_the_Middle_East"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syrian_diaspora_in_the_Arab_world"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syrian_emigrants_to_Lebanon"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lebanese_involvement_in_the_Syrian_civil_war"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Refugees_in_Asia"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Refugees_of_the_Arab_Winter"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Eastern_diaspora_in_Lebanon"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabs_in_Lebanon"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Refugees_of_the_Syrian_civil_war"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Lebanon"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageID",43574080
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageRevisionID",1119623648
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Maronite_Christians"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taif_Agreement"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_Relating_to_the_Status_of_Refugees"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druze"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caritas_Internationalis"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syrians_in_Lebanon"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_people_in_Syria"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Syrian_children_outside_their_temporary_home,_in_Lebanons_Bekaa_Valley_(11174249693).jpg"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syrian_diaspora_in_the_Middle_East"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Civil_War_spillover_in_Lebanon"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Lebanon_Mutasarrifate"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Syria"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam_in_Syria"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Knitting_a_brighter_future_for_Syrian_refugees_in_Lebanon_(11173833666).jpg"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Civil_War"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugees_of_the_Syrian_Civil_War"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medair"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidon"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_High_Commissioner_for_Refugees"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cedar_Revolution_Demonstrators.jpg"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Arsal"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashar_al-Assad"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syrian_diaspora_in_the_Arab_world"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenians_in_Lebanon"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Syria"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Kurds"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_president"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenians_in_Syria"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Beirut"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syrian_emigrants_to_Lebanon"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Syrian_refugee_children_in_a_Lebanese_school_classroom_(15101234827).jpg"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Civil_War"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_nationality_law"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafez_al-Assad"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_president"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Two_Syrian_women_wait_to_collect_a_prescription_at_a_health_clinic_in_Lebanons_Bekaa_Valley_(11174124425).jpg"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najib_Mikati"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Republic"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947–1949_Palestine_war"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turks_in_Lebanon"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Syrians_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_genocide"
