"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mazda_vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mazda_vehicles","http://www.w3.org/2000/01/rdf-schema#label","Mazda vehicles"
"http://dbpedia.org/resource/Category:Mazda_vehicles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mazda"
"http://dbpedia.org/resource/Category:Mazda_vehicles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cars_of_Japan"
"http://dbpedia.org/resource/Category:Mazda_vehicles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vehicles_by_brand"
"http://dbpedia.org/resource/Category:Mazda_vehicles","http://www.w3.org/2004/02/skos/core#prefLabel","Mazda vehicles"
"http://dbpedia.org/resource/Category:Mazda_vehicles","http://dbpedia.org/ontology/wikiPageID",852090
"http://dbpedia.org/resource/Category:Mazda_vehicles","http://dbpedia.org/ontology/wikiPageRevisionID",1122194143
"http://dbpedia.org/resource/Category:Mazda_vehicles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mazda_vehicles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mazda_vehicles?oldid=1122194143&ns=14"
