"subject","predicate","object"
"http://dbpedia.org/resource/Russian_All-National_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Russian_All-National_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Russian_All-National_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Russian_All-National_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Russian_All-National_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianNationalistOrganizations"
"http://dbpedia.org/resource/Russian_All-National_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Russian_All-National_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalistPartiesInRussia"
"http://dbpedia.org/resource/Russian_All-National_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Russian_All-National_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Russian_All-National_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Russian_All-National_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Russian_All-National_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Russian_All-National_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Russian_All-National_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russian_All-National_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Russian_All-National_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Russian_All-National_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Russian_All-National_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Russian_All-National_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Russian_All-National_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Russian_All-National_Union","http://www.w3.org/2000/01/rdf-schema#label","Русский общенациональный союз"
"http://dbpedia.org/resource/Russian_All-National_Union","http://www.w3.org/2000/01/rdf-schema#label","Russian All-National Union"
"http://dbpedia.org/resource/Russian_All-National_Union","http://www.w3.org/2000/01/rdf-schema#comment","The Russian All-National Union (RONS; Russian: Русский общенациональный союз; РОНС; Russkiy obshchenatsionalnyy soyuz, RONS) - is a Russian Pan-Slavic Orthodox political movement which has been founded in 1990. From 1995 RONS took part in State and local elections and its representatives became the members of local parliaments in Irkutsk, Novosibirsk, Vladimir, and Tula Regions. The members of the organization represent RONS and Russian nationalist ideology in municipal legislatures in more than twelve regions of Russia, including in: Saint Petersburg, Nizhny Novgorod, Stavropol, and Rostov."
"http://dbpedia.org/resource/Russian_All-National_Union","http://www.w3.org/2000/01/rdf-schema#comment","Ру́сский общенациональный сою́з (РОНС) — русская националистическая праворадикальная православная по идеологическому фундаменту организация, запрещённая как экстремистская на территории Российской Федерации. Создана в декабре 1990 года. Один из основателей — Игорь Артёмов."
"http://dbpedia.org/resource/Russian_All-National_Union","http://xmlns.com/foaf/0.1/name","Russian All-National Union"
"http://dbpedia.org/resource/Russian_All-National_Union","http://xmlns.com/foaf/0.1/name","Русский общенациональный союз"
"http://dbpedia.org/resource/Russian_All-National_Union","http://xmlns.com/foaf/0.1/homepage","http://ronsslav.com/"
"http://dbpedia.org/resource/Russian_All-National_Union","http://dbpedia.org/property/name","Russian All-National Union"
"http://dbpedia.org/resource/Russian_All-National_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Russian_All-National_Union.png"
"http://dbpedia.org/resource/Russian_All-National_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Russia_(1914-1917)_colored.svg"
"http://dbpedia.org/resource/Russian_All-National_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_the_Soviet_Union"
"http://dbpedia.org/resource/Russian_All-National_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_Russia"
"http://dbpedia.org/resource/Russian_All-National_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far-right_political_parties_in_Russia"
"http://dbpedia.org/resource/Russian_All-National_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_Orthodox_Church_in_Russia"
"http://dbpedia.org/resource/Russian_All-National_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan-Slavism"
"http://dbpedia.org/resource/Russian_All-National_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/Russian_All-National_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_nationalism"
"http://dbpedia.org/resource/Russian_All-National_Union","http://dbpedia.org/ontology/wikiPageID",23158149
"http://dbpedia.org/resource/Russian_All-National_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1117167466
"http://dbpedia.org/resource/Russian_All-National_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_fundamentalism"
"http://dbpedia.org/resource/Russian_All-National_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communism"
"http://dbpedia.org/resource/Russian_All-National_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black"
"http://dbpedia.org/resource/Russian_All-National_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Russian_All-National_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_establishments_in_Russia"
"http://dbpedia.org/resource/Russian_All-National_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Russian_All-National_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Orthodox_Church"
"http://dbpedia.org/resource/Russian_All-National_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Far-right_political_parties_in_Russia"
"http://dbpedia.org/resource/Russian_All-National_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_nationalism"
"http://dbpedia.org/resource/Russian_All-National_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Russia_(1914-1917)_colored.svg"
"http://dbpedia.org/resource/Russian_All-National_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_(color)"
"http://dbpedia.org/resource/Russian_All-National_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_George"
