"subject","predicate","object"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://www.w3.org/2000/01/rdf-schema#label","Tōmizuka Kofun"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://www.w3.org/2000/01/rdf-schema#label","遠見塚古墳"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","The Tōmizuka Kofun (遠見塚古墳) is a keyhole-shaped kofun burial mound located in the Wakabayashi ward of the city of Sendai, Miyagi in the Tōhoku region of northern Japan. It was constructed in the early to middle Kofun period, or around the late 4th to early 5th century AD, as the tomb of one or more of the gōzoku ruling the Miyagi Plain region. The site is a National Historic Site."
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","遠見塚古墳（とおみづかこふん） は、宮城県仙台市若林区遠見塚にある古墳。形状は前方後円墳。国の史跡に指定されている。 宮城県では雷神山古墳（名取市）に次ぐ第2位、東北地方では第5位の規模の古墳である。4世紀末-5世紀初頭（古墳時代中期）頃の築造と推定される。"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://xmlns.com/foaf/0.1/homepage","https://www.pref.miyagi.jp/site/sitei/kuni-siseki09.html"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://dbpedia.org/property/name","Tomizuka Kofun"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.23819732666016
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.9144439697266
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toomizuka-kofun_zenkei.jpg"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Miyagi_Prefecture"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sendai"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kofun"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://dbpedia.org/ontology/wikiPageID",55188140
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://dbpedia.org/ontology/wikiPageRevisionID",1081007124
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasuminome_Air_Field"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofun"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofun_period"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupied_Japan"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukiishi"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Miyagi_Prefecture"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Historic_Sites_of_Japan_(Miyagi)"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monuments_of_Japan"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakabayashi-ku,_Sendai"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sendai"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_mound"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tōhoku_region"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kofun"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_National_Route_4"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sendai_Station_(Miyagi)"
"http://dbpedia.org/resource/Tōmizuka_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sendai,_Miyagi"
