"subject","predicate","object"
"http://dbpedia.org/resource/Chancery_Division","http://www.w3.org/2000/01/rdf-schema#label","Chancery Division"
"http://dbpedia.org/resource/Chancery_Division","http://dbpedia.org/ontology/wikiPageID",822143
"http://dbpedia.org/resource/Chancery_Division","http://dbpedia.org/ontology/wikiPageRevisionID",784271433
"http://dbpedia.org/resource/Chancery_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/Chancery_Division","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/Chancery_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Chancery_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Chancery_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chancery_Division?oldid=784271433&ns=0"
"http://dbpedia.org/resource/Chancery_Division","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/Chancery_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chancery_Division"
