"subject","predicate","object"
"http://dbpedia.org/resource/Gapjil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gapjil","http://www.w3.org/2000/01/rdf-schema#label","Gapjil"
"http://dbpedia.org/resource/Gapjil","http://www.w3.org/2000/01/rdf-schema#label","갑질"
"http://dbpedia.org/resource/Gapjil","http://www.w3.org/2000/01/rdf-schema#comment","갑질(甲-)은 계약 권리상 쌍방을 뜻하는 갑을(甲乙) 관계에서 상대적으로 우위에 있는 '갑'에 특정 행동을 폄하해 일컫는 '~질'이라는 접미사를 붙여 부정적인 어감이 강조된 신조어로 2013년 이후 대한민국 인터넷에 등장한 신조어이다. 상대적으로 우위에 있는 자가 우월한 신분, 지위, 직급, 위치 등을 이용하여 상대방에 오만무례하게 행동하거나 이래라저래라 하며 제멋대로 구는 행동을 말한다. 갑질의 범위에는 육체적, 정신적 폭력, 언어 폭력, 괴롭히는 환경 조장 등이 해당된다."
"http://dbpedia.org/resource/Gapjil","http://www.w3.org/2000/01/rdf-schema#comment","Gapjil (Korean: 갑질) is an expression referring to an arrogant and authoritarian attitude or actions of people in South Korea who have positions of power over others. Gapjil is a neologism made by combining the word Gap (갑; 甲)—the first of Heavenly Stems, which is used to introduce the first party in a contract, but also refers to superior status—and jil (-질), a suffix that negatively refers to particular actions. It is a phenomenon associated with the hierarchical nature of Korean society and work culture, a structure which results in the social superiority of those with higher wealth."
"http://dbpedia.org/resource/Gapjil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyundai_Mobis_Logo.svg"
"http://dbpedia.org/resource/Gapjil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lee_Sang-Bong_from_acrofan.jpg"
"http://dbpedia.org/resource/Gapjil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Namyang_logo.png"
"http://dbpedia.org/resource/Gapjil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Korea_Fair_Trade_Commission_(South_Korea)_(English).svg"
"http://dbpedia.org/resource/Gapjil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Seoul_Metropolitan_Government.png"
"http://dbpedia.org/resource/Gapjil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seoul_National_University_Hospital.jpg"
"http://dbpedia.org/resource/Gapjil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Gapjil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_words_and_phrases"
"http://dbpedia.org/resource/Gapjil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_South_Korea"
"http://dbpedia.org/resource/Gapjil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harassment"
"http://dbpedia.org/resource/Gapjil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_(social_and_political)_concepts"
"http://dbpedia.org/resource/Gapjil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Workplace_bullying"
"http://dbpedia.org/resource/Gapjil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_South_Korea"
"http://dbpedia.org/resource/Gapjil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aggression"
"http://dbpedia.org/resource/Gapjil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Class_discrimination"
"http://dbpedia.org/resource/Gapjil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abuse"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageID",55281799
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageRevisionID",1118616190
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ombudsman"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emblem_of_the_Korea_Fair_Trade_Commission_(South_Korea)_(English).svg"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_distance"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul_National_University_Hospital"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korean_words_and_phrases"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korean_won"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_South_Korea"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_centre"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyung_Hee_University"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimum_wage"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_(social_and_political)"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harassment"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neologism"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_harassment"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavenly_Stems"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affiliate_(commerce)"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuse_of_power"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_rage"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewelry_(group)"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_society_organisation"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hyundai_Mobis_Logo.svg"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Workplace_bullying"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuters"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Mobis"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distribution_(business)"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Power_(social_and_political)_concepts"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probation"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-pop"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Trade_Commission_(South_Korea)"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Group"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_International_Airport"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Air"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul_Metropolitan_Government"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seoul_National_University_Hospital.jpg"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_Seoul_Metropolitan_Government.png"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Society_of_South_Korea"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Class_discrimination"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rankism"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aggression"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boycott"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffix"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaebol"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Namyang_logo.png"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nut_rage_incident"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchising"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editorial"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauffeur"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abuse"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Moo-sung"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munhwa_Broadcasting_Corporation"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lee_Sang-Bong_from_acrofan.jpg"
"http://dbpedia.org/resource/Gapjil","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/갑질"
"http://dbpedia.org/resource/Gapjil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Mea9"
"http://dbpedia.org/resource/Gapjil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47090889"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Korean_name"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_check"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Namyang_logo.png?width=300"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/property/hanja","甲질"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/property/mr","Kapjil"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/property/hangul","갑질"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/property/rr","Gapjil"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/abstract","Gapjil (Korean: 갑질) is an expression referring to an arrogant and authoritarian attitude or actions of people in South Korea who have positions of power over others. Gapjil is a neologism made by combining the word Gap (갑; 甲)—the first of Heavenly Stems, which is used to introduce the first party in a contract, but also refers to superior status—and jil (-질), a suffix that negatively refers to particular actions. It is a phenomenon associated with the hierarchical nature of Korean society and work culture, a structure which results in the social superiority of those with higher wealth."
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/abstract","갑질(甲-)은 계약 권리상 쌍방을 뜻하는 갑을(甲乙) 관계에서 상대적으로 우위에 있는 '갑'에 특정 행동을 폄하해 일컫는 '~질'이라는 접미사를 붙여 부정적인 어감이 강조된 신조어로 2013년 이후 대한민국 인터넷에 등장한 신조어이다. 상대적으로 우위에 있는 자가 우월한 신분, 지위, 직급, 위치 등을 이용하여 상대방에 오만무례하게 행동하거나 이래라저래라 하며 제멋대로 구는 행동을 말한다. 갑질의 범위에는 육체적, 정신적 폭력, 언어 폭력, 괴롭히는 환경 조장 등이 해당된다."
"http://dbpedia.org/resource/Gapjil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gapjil?oldid=1118616190&ns=0"
"http://dbpedia.org/resource/Gapjil","http://dbpedia.org/ontology/wikiPageLength",22306
"http://dbpedia.org/resource/Gapjil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gapjil"
