"subject","predicate","object"
"http://dbpedia.org/resource/Category:FC_Zirka_Kropyvnytskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:FC_Zirka_Kropyvnytskyi","http://www.w3.org/2000/01/rdf-schema#label","FC Zirka Kropyvnytskyi"
"http://dbpedia.org/resource/Category:FC_Zirka_Kropyvnytskyi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Amateur_football_clubs_in_Ukraine"
"http://dbpedia.org/resource/Category:FC_Zirka_Kropyvnytskyi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_clubs_in_Kirovohrad_Oblast"
"http://dbpedia.org/resource/Category:FC_Zirka_Kropyvnytskyi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Kropyvnytskyi"
"http://dbpedia.org/resource/Category:FC_Zirka_Kropyvnytskyi","http://www.w3.org/2004/02/skos/core#prefLabel","FC Zirka Kropyvnytskyi"
"http://dbpedia.org/resource/Category:FC_Zirka_Kropyvnytskyi","http://dbpedia.org/ontology/wikiPageID",32023835
"http://dbpedia.org/resource/Category:FC_Zirka_Kropyvnytskyi","http://dbpedia.org/ontology/wikiPageRevisionID",904239720
"http://dbpedia.org/resource/Category:FC_Zirka_Kropyvnytskyi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:FC_Zirka_Kropyvnytskyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:FC_Zirka_Kropyvnytskyi?oldid=904239720&ns=14"
