"subject","predicate","object"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://www.w3.org/2000/01/rdf-schema#label","List of lighthouses in Saint Barthélemy"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of lighthouses in Saint Barthélemy."
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_lighthouses_in_Overseas_France"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Saint_Barthélemy"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Barthélemy-related_lists"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/ontology/wikiPageID",51465372
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/ontology/wikiPageRevisionID",1076750207
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Saint_Barthélemy"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_lighthouses_and_lightvessels"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_characteristic"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_mile"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Hydrographic_Office"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geospatial-Intelligence_Agency"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Barthélemy"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavia,_Saint_Barthélemy"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Barthélemy-related_lists"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_lighthouses_in_Overseas_France"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://listoflights.org/images/leuchtfeuer/gross/J5664.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27661615"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2aRKR"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_America_topic"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_rowlett"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
