"subject","predicate","object"
"http://dbpedia.org/resource/Amnesty_clause","http://www.w3.org/2000/01/rdf-schema#label","Amnesty clause"
"http://dbpedia.org/resource/Amnesty_clause","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Basketball_Association_labor_relations"
"http://dbpedia.org/resource/Amnesty_clause","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rules_of_the_National_Basketball_Association"
"http://dbpedia.org/resource/Amnesty_clause","http://dbpedia.org/ontology/wikiPageID",34037560
"http://dbpedia.org/resource/Amnesty_clause","http://dbpedia.org/ontology/wikiPageRevisionID",1091589021
"http://dbpedia.org/resource/Amnesty_clause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Basketball_Association_labor_relations"
"http://dbpedia.org/resource/Amnesty_clause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rules_of_the_National_Basketball_Association"
"http://dbpedia.org/resource/Amnesty_clause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_salary_cap"
"http://dbpedia.org/resource/Amnesty_clause","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/NBA_salary_cap"
"http://dbpedia.org/resource/Amnesty_clause","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Amnesty_clause","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amnesty_clause?oldid=1091589021&ns=0"
"http://dbpedia.org/resource/Amnesty_clause","http://dbpedia.org/ontology/wikiPageLength",172
"http://dbpedia.org/resource/Amnesty_clause","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amnesty_clause"
