"subject","predicate","object"
"http://dbpedia.org/resource/Khe_Pandjang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Khe_Pandjang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Khe_Pandjang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Khe_Pandjang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Khe_Pandjang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Khe_Pandjang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Khe_Pandjang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khe_Pandjang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Khe_Pandjang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Khe_Pandjang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Khe_Pandjang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Khe_Pandjang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Khe_Pandjang","http://www.w3.org/2000/01/rdf-schema#label","Khe Pandjang"
"http://dbpedia.org/resource/Khe_Pandjang","http://www.w3.org/2000/01/rdf-schema#label","Khe Pandjang"
"http://dbpedia.org/resource/Khe_Pandjang","http://www.w3.org/2000/01/rdf-schema#comment","Khe Pandjang, juga disebut sebagai Khe Sepanjang, Que Pandjang, Si Pandjang, atau Sie Pan Djiang adalah seorang pemimpin militer Indonesia abad ke-18. Pandjang berjuang melawan pasukan Belanda pada Perang Jawa (1741–1743)."
"http://dbpedia.org/resource/Khe_Pandjang","http://www.w3.org/2000/01/rdf-schema#comment","Khe Pandjang, also known as Khe Sepanjang, Que Pandjang, Si Pandjang, or Sie Pan Djiang was an 18th-century Indonesian military leader. Pandjang fought against Dutch forces during the Java War (1741–1743)."
"http://dbpedia.org/resource/Khe_Pandjang","http://xmlns.com/foaf/0.1/name","Khe Pandjang"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/property/name","Khe Pandjang"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Batavia,_Dutch_East_Indies"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Batavia,_Dutch_East_Indies"
"http://dbpedia.org/resource/Khe_Pandjang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_military_personnel"
"http://dbpedia.org/resource/Khe_Pandjang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_soldiers"
"http://dbpedia.org/resource/Khe_Pandjang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_people_of_Chinese_descent"
"http://dbpedia.org/resource/Khe_Pandjang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750s_missing_person_cases"
"http://dbpedia.org/resource/Khe_Pandjang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_soldiers"
"http://dbpedia.org/resource/Khe_Pandjang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missing_person_cases_in_Indonesia"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageID",58998374
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageRevisionID",1121326820
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1740_Batavia_massacre"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semarang"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegal_(city)"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missing_person_cases_in_Indonesia"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_military_personnel"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_people_of_Chinese_descent"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampung_Gading_Melati"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunda_Strait"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_pre-1910"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bekasi"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia,_Dutch_East_Indies"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kartosuro"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750s_missing_person_cases"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriaan_Valckenier"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaria"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_War_(1741–1743)"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prambanan"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_soldiers"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_soldiers"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banten"
"http://dbpedia.org/resource/Khe_Pandjang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9SqCr"
"http://dbpedia.org/resource/Khe_Pandjang","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Khe_Pandjang"
"http://dbpedia.org/resource/Khe_Pandjang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58377494"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/property/knownFor","Leading a rebellion against Dutch colonial forces"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/property/occupation","Military leader"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/abstract","Khe Pandjang, also known as Khe Sepanjang, Que Pandjang, Si Pandjang, or Sie Pan Djiang was an 18th-century Indonesian military leader. Pandjang fought against Dutch forces during the Java War (1741–1743)."
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/abstract","Khe Pandjang, juga disebut sebagai Khe Sepanjang, Que Pandjang, Si Pandjang, atau Sie Pan Djiang adalah seorang pemimpin militer Indonesia abad ke-18. Pandjang berjuang melawan pasukan Belanda pada Perang Jawa (1741–1743)."
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/property/disappearedDate",1758
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/property/disappearedPlace","Bali, Dutch East Indies"
"http://dbpedia.org/resource/Khe_Pandjang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Khe_Pandjang?oldid=1121326820&ns=0"
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/wikiPageLength",5518
"http://dbpedia.org/resource/Khe_Pandjang","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Khe_Pandjang__PersonFunction__1"
"http://dbpedia.org/resource/Khe_Pandjang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Khe_Pandjang"
