"subject","predicate","object"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/2000/01/rdf-schema#label","Бруно’с Мэгпайс"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/2000/01/rdf-schema#label","F.C. Bruno’s Magpies"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/2000/01/rdf-schema#label","Football Club Bruno's Magpies"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/2000/01/rdf-schema#label","F.C. Bruno's Magpies"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/2000/01/rdf-schema#label","Football Club Bruno's Magpies"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/2000/01/rdf-schema#label","Football Club Bruno's Magpies"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/2000/01/rdf-schema#label","FC Bruno’s Magpies"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/2000/01/rdf-schema#label","Бруно Мегпіс"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/2000/01/rdf-schema#label","FC Bruno’s Magpies"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/2000/01/rdf-schema#comment","El Bruno's Magpies es un club de fútbol de Gibraltar que actualmente juega en la Liga Nacional de Gibraltar. Son apodados Las Urracas."
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/2000/01/rdf-schema#comment","Бруно’С Мэгпайс — гибралтарский футбольный клуб. Домашние матчи проводит на стадионе национальной сборной «Виктория»"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/2000/01/rdf-schema#comment","Il Football Club Bruno's Magpies, meglio noto come Bruno's Magpies o semplicemente FCB Magpies, è una squadra di calcio di Gibilterra fondata nel 2013, che milita in National League, la principale divisione calcistica di Gibilterra."
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/2000/01/rdf-schema#comment","F.C. Bruno’s Magpies (ang. Football Club Bruno’s Magpies lub FCB Magpies) – gibraltarski klub piłkarski, mający siedzibę w mieście Gibraltar, stolicy kraju. Obecnie występuje w Gibraltar National League."
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/2000/01/rdf-schema#comment","Le FC Bruno's Magpies est un club de football gibraltarien fondé en 2013. Il est membre de la Fédération de Gibraltar de Football et évolue en Première Division de Gibraltar."
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Bruno's Magpies ist ein Amateur-Fußballverein aus Gibraltar. Der Verein spielt seit 2019 in der Gibraltar National League, der höchsten Spielklasse Gibraltars."
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/2000/01/rdf-schema#comment","FC Bruno's Magpies is een Gibraltarese voetbalclub, opgericht in 2013 door een groep vrienden die wat zaten te drinken in Bruno's Bar & Restaurant. In de eerste twee seizoenen handhaafde de club zich in de middenmoot van de Division 2 (Gibraltar). Mick Embleton werd benoemd als eerste manager van het team."
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/2000/01/rdf-schema#comment","«Бруно Мегпіс» (англ. F.C. Bruno's Magpies) — аматорський футбольний клуб з Гібралтару. Виступає у Прем'єр-дивізіоні на стадіоні «Вікторія»."
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://www.w3.org/2000/01/rdf-schema#comment","FC Bruno's Magpies, also known as FC Magpies in UEFA competition, is a football team from Gibraltar. They play in the Gibraltar National League and the Rock Cup."
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://xmlns.com/foaf/0.1/name","FC Bruno's Magpies"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://xmlns.com/foaf/0.1/name","Football Club Bruno's Magpies"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://xmlns.com/foaf/0.1/name","FCB Magpies"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://xmlns.com/foaf/0.1/nick","The Magpies"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://xmlns.com/foaf/0.1/homepage","https://www.fcbmagpies.com/"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://dbpedia.org/property/name","Dan Bent"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://dbpedia.org/property/name","Kevagn Ronco"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://dbpedia.org/property/name","Olmo Casado"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jamie_Coombes"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://dbpedia.org/property/name","Marouan Akhrif"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://dbpedia.org/property/name","Lee Coombes"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://dbpedia.org/property/name","Olatunde Bayode"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://dbpedia.org/property/name","Rubén Díaz"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://dbpedia.org/property/name","Adam Golt"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://dbpedia.org/property/name","Alan Parker"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://dbpedia.org/property/name","Jansen Dalli"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://dbpedia.org/property/name","Pibe"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ibrahim_Ayew"
"http://dbpedia.org/resource/F.C._Bruno's_Magpies","http://dbpedia.org/property/name","Stefan Bonavia"
