"subject","predicate","object"
"http://dbpedia.org/resource/Category:Maya_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Maya_script","http://www.w3.org/2000/01/rdf-schema#label","Maya script"
"http://dbpedia.org/resource/Category:Maya_script","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mesoamerican_writing_systems"
"http://dbpedia.org/resource/Category:Maya_script","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hieroglyphs"
"http://dbpedia.org/resource/Category:Maya_script","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayan_languages"
"http://dbpedia.org/resource/Category:Maya_script","http://www.w3.org/2004/02/skos/core#prefLabel","Maya script"
"http://dbpedia.org/resource/Category:Maya_script","http://dbpedia.org/ontology/wikiPageID",34939864
"http://dbpedia.org/resource/Category:Maya_script","http://dbpedia.org/ontology/wikiPageRevisionID",932034094
"http://dbpedia.org/resource/Category:Maya_script","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Maya_script","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Maya_script","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Maya_script?oldid=932034094&ns=14"
