"subject","predicate","object"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAttemptedCoups"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest107210225"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1931"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestsInChile"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoupD'etat101145015"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rebellion101177327"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Objection107208338"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rebellion100962129"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resistance101169317"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryCoupsInChile"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRebellionsInChile"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalMutinies"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mutiny100963896"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/2000/01/rdf-schema#label","艦隊の反乱"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/2000/01/rdf-schema#label","Ribelo de la Eskadro de Ĉilio"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/2000/01/rdf-schema#label","Chilean naval mutiny of 1931"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/2000/01/rdf-schema#label","Insurrezione della Marina cilena"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/2000/01/rdf-schema#label","Sublevación de la Escuadra de Chile"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/2000/01/rdf-schema#comment","L'insurrezione della Marina cilena fu una rivolta con protagonisti i marinai delle Squadre navali di Coquimbo e Talcahuano dell'Armada de Chile tra il 31 agosto e il 7 settembre 1931."
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/2000/01/rdf-schema#comment","La sublevación de la Escuadra de Chile fue un motín y movilización gremial protagonizada por el conjunto de la marinería de la Armada de Chile entre el 31 de agosto y el 7 de septiembre de 1931. El movimiento nació como protesta frente a una fuerte rebaja de salarios, que había sido decretada por el gobierno del vicepresidente Manuel Trucco, en medio de la crisis económica y política que atravesaba Chile a raíz de la Gran Depresión. La sublevación pasó por varias fases durante la semana que duró. Tras apoderarse de los buques y bases, la marinería presentó a las autoridades un petitorio, que el gobierno tramitó y negoció durante algunos días."
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/2000/01/rdf-schema#comment","The Chilean naval mutiny of 1931 (Spanish: Sublevación de la Escuadra) was a violent rebellion of Chilean Navy enlisted men against the government of Vice President Manuel Trucco."
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/2000/01/rdf-schema#comment","艦隊の反乱（スペイン語: Sublevación de la Escuadra）は、1931年にチリ共和国で発生した反乱である。1931年8月31日、チリ海軍の一部が副大統領率いる共和国政府への不満を理由に蜂起した。"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://www.w3.org/2000/01/rdf-schema#comment","La ribelo de la Eskadro de Ĉilio estis ribelo de la maristaro de la Mararmeo de Ĉilio inter la 31a de aŭgusto kaj la 7a de septembro 1931. La movado naskiĝis kiel protesto fronte al forta malpliiĝo de salajroj, kiu estis dekretita de la registaro de la vicprezidanto Manuel Trucco, meze de la ekonomia kaj politika krizo kiun trairis Ĉilio sekve de la Granda Depresio. La ribelo daŭris unu semajnon kaj trapasis variajn fazojn. Post ekokupo de la ŝipoj kaj bazoj, la maristaro prezentis al la aŭtoritatoj peticion, kiun la registaro traktis kaj negocis dum kelkaj tagoj."
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://xmlns.com/foaf/0.1/name","Chilean naval mutiny of 1931"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuartel_de_defensa_costa_en_Talcahuano.jpg"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombardeo_de_Coquimbo_1931.jpg"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_mutinies"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attempted_coups_in_Chile"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_in_Chile"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_coups_d'état_and_coup_attempts"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidential_Republic_(1925–1973)"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1931"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebellions_in_Chile"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageID",10636244
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageRevisionID",1075031938
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invergordon_Mutiny"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/External_debt"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiaircraft_gun"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_mutinies"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rebellions_in_Chile"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coquimbo"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_Army"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carabineros_de_Chile"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Indian_Navy_Mutiny"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cuartel_de_defensa_costa_en_Talcahuano.jpg"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiriquina_Island"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflation"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Frödden"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_Navy"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_base"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_Wibault"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Faulknor_(1914)"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_in_Chile"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Attempted_coups_in_Chile"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_G_24"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_coups_d'état_and_coup_attempts"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Republic"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Republic_of_Chile"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_Falcon"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolt_of_the_Lash"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Blanquier"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HNLMS_De_Zeven_Provinciën_(1909)"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photomontage"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spithead_and_Nore_mutinies"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchasing_power"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chilean_coups_d'état"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Chile"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_Air_Force"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Chile"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Trimotor"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Vergara"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidential_Republic_(1925–1973)"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Ibáñez_del_Campo"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmshaven_mutiny"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Esteban_Montero"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talcahuano"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1931"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Serena,_Chile"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Trucco"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovalle"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_force"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atacama"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niter"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgardo_Von_Schroeders"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_Vixen"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronstadt_rebellion"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070216232201/http:/historicaltextarchive.com/books.php%3Fop=viewbook&bookid=16"
"http://dbpedia.org/resource/Chilean_naval_mutiny_of_1931","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070526172838/http:/siglo20.tercera.cl/1930-39/1931/rep2.htm"
