"subject","predicate","object"
"http://dbpedia.org/resource/Nickel–lithium_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nickel–lithium_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nickel–lithium_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nickel–lithium_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nickel–lithium_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nickel–lithium_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Nickel–lithium_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Nickel–lithium_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artillery108389297"
"http://dbpedia.org/resource/Nickel–lithium_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Nickel–lithium_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battery108389572"
"http://dbpedia.org/resource/Nickel–lithium_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Nickel–lithium_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRechargeableBatteries"
"http://dbpedia.org/resource/Nickel–lithium_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nickel–lithium_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nickel–lithium_battery","http://www.w3.org/2000/01/rdf-schema#label","Nickel–lithium battery"
"http://dbpedia.org/resource/Nickel–lithium_battery","http://www.w3.org/2000/01/rdf-schema#label","ニッケル・リチウム電池"
"http://dbpedia.org/resource/Nickel–lithium_battery","http://www.w3.org/2000/01/rdf-schema#label","Batería de níquel-litio"
"http://dbpedia.org/resource/Nickel–lithium_battery","http://www.w3.org/2000/01/rdf-schema#label","Nickel-Lithium-Akkumulator"
"http://dbpedia.org/resource/Nickel–lithium_battery","http://www.w3.org/2000/01/rdf-schema#comment","Der Nickel-Lithium-Akkumulator wurde im Jahr 2009 am japanischen National Institute of Advanced Industrial Science and Technology (AIST) entwickelt. Dieser Akkumulator hat mit über 900 Wh/kg eine etwa 3,5-mal höhere Energiedichte als die bislang besten herkömmlichen Lithium-Ionen-Akkumulatoren."
"http://dbpedia.org/resource/Nickel–lithium_battery","http://www.w3.org/2000/01/rdf-schema#comment","La batería de níquel-litio, también conocido como batería Ni-Li, es una batería recargable experimental que utiliza un cátodo de y un ánodo de litio. Los dos metales normalmente no pueden ser utilizados juntos en una batería, ya que no hay electrolitos compatibles con ambos. El diseño LISICON utiliza una capa de vidrio poroso para separar dos electrolitos en contacto con cada metal. La batería está previsto que contenga más de tres veces y media más energía por kg que las baterías de iones de litio y que sea más segura. Sin embargo, la batería será compleja de fabricar y tiene problemas de durabilidad que aún no se han resuelto.​"
"http://dbpedia.org/resource/Nickel–lithium_battery","http://www.w3.org/2000/01/rdf-schema#comment","ニッケル・リチウム電池（ニッケル・リチウムでんち、英語: Nickel–lithium battery）は、水酸化ニッケル(II) の陽極とリチウムの陰極を用いる実験的電池である。 この2つの金属は両者に適合する電解液が存在しないため、通常は電池で一緒に使用することはできない。LISICON設計は多孔質ガラスの層を使うことで各金属と接触する2つの電解質を分離する。電池はリチウムイオン電池と比べて1ポンド当たり3.5倍以上のエネルギーを有し、より安全であると予測されている。しかし、製造するのが複雑であり、耐久性の問題は未だ解決されていない。"
"http://dbpedia.org/resource/Nickel–lithium_battery","http://www.w3.org/2000/01/rdf-schema#comment","The nickel–lithium battery, also known as Ni–Li, is a battery using a nickel hydroxide cathode and lithium anode. The two metals cannot normally be used together in a battery, as there are no electrolytes compatible with both. The LISICON design uses a layer of porous glass to separate two electrolytes in contact with each metal. The battery is predicted to hold more than twice as much energy per kilogram as lithium-ion batteries, and to be safer. However, the battery will be complex to manufacture and durability issues have yet to be resolved. Ni-Li has a very high cell potential, but is limited in capacity by the cathode material."
"http://dbpedia.org/resource/Nickel–lithium_battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rechargeable_batteries"
"http://dbpedia.org/resource/Nickel–lithium_battery","http://dbpedia.org/ontology/wikiPageID",24610803
