"subject","predicate","object"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNorthCarolina"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARTeams"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://www.w3.org/2000/01/rdf-schema#label","Roush Fenway Racing"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://dbpedia.org/ontology/wikiPageID",69286089
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",1055581405
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFK_Racing"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/RFK_Racing"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5gkLz"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n425rw"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roush_Fenway_Racing"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l92_"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Car"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roush_Fenway_Racing?oldid=1055581405&ns=0"
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Roush_Fenway_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roush_Fenway_Racing"
