"subject","predicate","object"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1579Works"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryBooks"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPamphlets"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Booklet106413889"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksPublishedUnderAPseudonym"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalBooks"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/2000/01/rdf-schema#label","Vindiciae contra tyrannos"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/2000/01/rdf-schema#label","Vindiciae contra tyrannos"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/2000/01/rdf-schema#label","Vindiciae contra tyrannos"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/2000/01/rdf-schema#label","Vindiciae contra tyrannos"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/2000/01/rdf-schema#label","Vindiciae contra tyrannos"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/2000/01/rdf-schema#label","Vindiciae contra tyrannos"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/2000/01/rdf-schema#label","Vindiciae contra tyrannos"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/2000/01/rdf-schema#label","Vindiciae contra tyrannos"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/2000/01/rdf-schema#label","Стефан Юний Брут (псевдоним)"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/2000/01/rdf-schema#comment","Vindiciae contra tyrannos (en français : Revendications contre les tyrans) est un pamphlet publié en latin, à Bâle, en 1579, sous le pseudonyme Stephanus Junius Brutus. Sa traduction en français paraît à Genève, en 1581, sous le titre De la puissance légitime du prince sur le peuple et du peuple sur le prince (en latin : De principis in populum, populique in principem, legitima postestate). Il a longtemps été attribué à Philippe Duplessis-Mornay et Hubert Languet mais aujourd'hui nous cherchons à nouveau l'auteur se cachant sous ce pseudonyme."
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/2000/01/rdf-schema#comment","Vindiciae contra tyrannos (lateinisch; etwa: Wider die Tyrannen), mit vollständigem Titel: Vindiciae contra tyrannos sive de principis in populum populique in principem legitima potestate („Strafgericht gegen die Tyrannen oder Die legitime Macht des Fürsten über das Volk und des Volkes über den Fürsten“) ist ein um 1575 geschriebenes und 1579 in Basel (mit der Angabe „Edinburgh“) in lateinischer Sprache geschriebenes und unter dem Pseudonym Stephanus Iunius Brutus Celta (Stephano Junio Bruto Celta) erschienenes Traktat, in dem es um das Recht der Verteidigung der Freiheit gegen tyrannische Herrschaft geht. Für das Widerstandsrecht trat es entschiedener als andere Schriften der calvinistischen Gruppe der Monarchomachen ein."
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/2000/01/rdf-schema#comment","Venko kontraŭ tiranoj (signifante Defendo [de libereco] kontraŭ tiranoj) estas libro pri politika teorio, skribita en la latina lingvo, okaze de la debatoj igitaj de la protestantisma Reformacio kaj la eŭropaj militoj de religio, kiu atingis tute ĝeneralajn konkludojn, sed kiuj markas gravan etapon en la disvolviĝo de politikaj ideoj pri socia kontrakto, pravigo (aŭ malpravigo) de la ŝtata povo kaj demokratio. Ĝiaj aŭtoroj estas laŭdire la du francoj (1549-1623) kaj Hubert Languet (1518-1581); ĝi estis unuafoje eldonita en Amsterdamo far Valckenier en 1660. Tria demando:"
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/2000/01/rdf-schema#comment","Het boek Vindiciae contra tyrannos uit 1579, geschreven in het Latijn, handelt over de verdediging van de vrijheid tegen tirannen. Het wordt beschouwd als een belangrijke stap in de protestantse visie op burgerlijke ongehoorzaamheid. Het wordt toegeschreven aan Philippe du Plessis-Mornay (1549-1623) en (1518-1581), Franse hugenoten. De oorspronkelijke titel luidt ""Vindiciae contra tyrannos, sive De principis in populum populique in principem legitimapotestate, Stephano Junio Bruto Celta auctore."""
"http://dbpedia.org/resource/Vindiciae_contra_tyrannos","http://www.w3.org/2000/01/rdf-schema#comment","Стефан Юний Брут — литературный псевдоним, которым подписан влиятельнейший протестантский трактат «Иск против тиранов» («Vindicae contra Tyrannos»), опубликованный в Базеле в 1579 году. Трактат является классикой монархомахической традиции."
