"subject","predicate","object"
"http://dbpedia.org/resource/Woody_Allen:_A_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Woody_Allen:_A_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Woody_Allen:_A_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Woody_Allen:_A_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Woody_Allen:_A_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Woody_Allen:_A_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Woody_Allen:_A_Documentary","http://www.w3.org/2000/01/rdf-schema#label","Woody Allen: A Documentary"
"http://dbpedia.org/resource/Woody_Allen:_A_Documentary","http://www.w3.org/2000/01/rdf-schema#comment","Woody Allen: A Documentary is a 2011 documentary television miniseries directed by Robert B. Weide about the comedian, and filmmaker Woody Allen. The documentary series premiered as part of the American Masters series PBS. The film covers his career as a standup comedian, sitcom writer, film director, and film auteur. The series received two Primetime Emmy Award nominations for Outstanding Documentary Series and Directing for a Documentary Program for Robert B. Weide."
"http://dbpedia.org/resource/Woody_Allen:_A_Documentary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_television_miniseries"
"http://dbpedia.org/resource/Woody_Allen:_A_Documentary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Woody_Allen:_A_Documentary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woody_Allen"
"http://dbpedia.org/resource/Woody_Allen:_A_Documentary","http://dbpedia.org/ontology/wikiPageID",67182669
"http://dbpedia.org/resource/Woody_Allen:_A_Documentary","http://dbpedia.org/ontology/wikiPageRevisionID",1081186038
