"subject","predicate","object"
"http://dbpedia.org/resource/Heleophrynidae","http://www.w3.org/2000/01/rdf-schema#label","Heleophrynidae"
"http://dbpedia.org/resource/Heleophrynidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphibian_families"
"http://dbpedia.org/resource/Heleophrynidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Gladwyn_Kingsley_Noble"
"http://dbpedia.org/resource/Heleophrynidae","http://dbpedia.org/ontology/wikiPageID",2507364
"http://dbpedia.org/resource/Heleophrynidae","http://dbpedia.org/ontology/wikiPageRevisionID",1060208675
"http://dbpedia.org/resource/Heleophrynidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_frog"
"http://dbpedia.org/resource/Heleophrynidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amphibian_families"
"http://dbpedia.org/resource/Heleophrynidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Gladwyn_Kingsley_Noble"
"http://dbpedia.org/resource/Heleophrynidae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ghost_frog"
"http://dbpedia.org/resource/Heleophrynidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rsci"
"http://dbpedia.org/resource/Heleophrynidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Heleophrynidae?oldid=1060208675&ns=0"
"http://dbpedia.org/resource/Heleophrynidae","http://dbpedia.org/ontology/wikiPageLength",126
"http://dbpedia.org/resource/Heleophrynidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Heleophrynidae"
