"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Oakley,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Oakley,_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","People from Oakley, Hampshire"
"http://dbpedia.org/resource/Category:People_from_Oakley,_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Basingstoke_and_Deane"
"http://dbpedia.org/resource/Category:People_from_Oakley,_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_Oakley,_Hampshire","http://www.w3.org/2004/02/skos/core#prefLabel","People from Oakley, Hampshire"
"http://dbpedia.org/resource/Category:People_from_Oakley,_Hampshire","http://dbpedia.org/ontology/wikiPageID",67569004
"http://dbpedia.org/resource/Category:People_from_Oakley,_Hampshire","http://dbpedia.org/ontology/wikiPageRevisionID",1021279525
"http://dbpedia.org/resource/Category:People_from_Oakley,_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Oakley,_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Oakley,_Hampshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Oakley,_Hampshire?oldid=1021279525&ns=14"
