"subject","predicate","object"
"http://dbpedia.org/resource/Hwanghae_Ch'ŏngnyŏn_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Hwanghae_Ch'ŏngnyŏn_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Hwanghae_Ch'ŏngnyŏn_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hwanghae_Ch'ŏngnyŏn_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hwanghae_Ch'ŏngnyŏn_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardGaugeRailwaysInNorthKorea"
"http://dbpedia.org/resource/Hwanghae_Ch'ŏngnyŏn_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hwanghae_Ch'ŏngnyŏn_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hwanghae_Ch'ŏngnyŏn_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Hwanghae_Ch'ŏngnyŏn_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Hwanghae_Ch'ŏngnyŏn_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hwanghae_Ch'ŏngnyŏn_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hwanghae_Ch'ŏngnyŏn_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hwanghae_Ch'ŏngnyŏn_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Hwanghae_Ch'ŏngnyŏn_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInNorthKorea"
"http://dbpedia.org/resource/Hwanghae_Ch'ŏngnyŏn_Line","http://www.w3.org/2000/01/rdf-schema#label","Hwanghae Ch'ŏngnyŏn Line"
"http://dbpedia.org/resource/Hwanghae_Ch'ŏngnyŏn_Line","http://dbpedia.org/ontology/wikiPageID",52514995
"http://dbpedia.org/resource/Hwanghae_Ch'ŏngnyŏn_Line","http://dbpedia.org/ontology/wikiPageRevisionID",753643376
"http://dbpedia.org/resource/Hwanghae_Ch'ŏngnyŏn_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hwanghae_Chongnyon_Line"
"http://dbpedia.org/resource/Hwanghae_Ch'ŏngnyŏn_Line","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hwanghae_Chongnyon_Line"
"http://dbpedia.org/resource/Hwanghae_Ch'ŏngnyŏn_Line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j281sl"
"http://dbpedia.org/resource/Hwanghae_Ch'ŏngnyŏn_Line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hwanghae_Ch'ŏngnyŏn_Line","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hwanghae_Ch'ŏngnyŏn_Line?oldid=753643376&ns=0"
"http://dbpedia.org/resource/Hwanghae_Ch'ŏngnyŏn_Line","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Hwanghae_Ch'ŏngnyŏn_Line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hwanghae_Ch'ŏngnyŏn_Line"
