"subject","predicate","object"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBands"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishTechnoMusicGroups"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Two113743269"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRockMusicGroups"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalDuos"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishElectronicMusicGroups"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalDuos"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Cuba (Band)"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Air Cuba"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","Air Cuba, previously known as Cuba, were a British electronic music duo formed by Christopher Andrews and Ashley Bates. They released two singles and an album, Leap of Faith, on 4AD in 1998 and 1999. Their sound demonstrated a range of electronic, pop, and rock influences, and they were frequently compared with Primal Scream."
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","Air Cuba, bildete sich aus dem früheren -Drummer und Christopher Andrews.Das Big-Beat-lastige Rock-Duo wurde in der europäischen Clubszene unter dem Namen Cuba bekannt."
"http://dbpedia.org/resource/Air_Cuba","http://xmlns.com/foaf/0.1/name","Air Cuba"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/property/name","Air Cuba"
"http://dbpedia.org/resource/Air_Cuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1998"
"http://dbpedia.org/resource/Air_Cuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_electronic_rock_musical_groups"
"http://dbpedia.org/resource/Air_Cuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_electronic_music_duos"
"http://dbpedia.org/resource/Air_Cuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_beat_groups"
"http://dbpedia.org/resource/Air_Cuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageID",3866405
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",1023344615
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapterhouse_(band)"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slowdive"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leap_of_Faith_(Air_Cuba_album)"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4AD"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1998"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_rock"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primal_Scream"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_electronic_rock_musical_groups"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rae_and_Christian"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groove_Armada"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MDMA"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizarre_Inc"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Goswell"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shara_Nelson"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_beat"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_electronic_music_duos"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Mondays"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthling_(band)"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Brown"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_beat_groups"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chart_(magazine)"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_3"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060214064855/http:/www.4ad.com/cuba/profile/"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fedge.net/cuba/"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cuba_(Band)"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0c1f23db-a8c1-44a3-a1b9-ce64f950f751"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lj4q1"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Air_Cuba"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C9Th"
"http://dbpedia.org/resource/Air_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142860"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Air_Cuba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
