"subject","predicate","object"
"http://dbpedia.org/resource/Category:Atmospheric_radiation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Atmospheric_radiation","http://www.w3.org/2000/01/rdf-schema#label","Atmospheric radiation"
"http://dbpedia.org/resource/Category:Atmospheric_radiation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Meteorological_phenomena"
"http://dbpedia.org/resource/Category:Atmospheric_radiation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scattering,_absorption_and_radiative_transfer_(optics)"
"http://dbpedia.org/resource/Category:Atmospheric_radiation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sun"
"http://dbpedia.org/resource/Category:Atmospheric_radiation","http://www.w3.org/2004/02/skos/core#prefLabel","Atmospheric radiation"
"http://dbpedia.org/resource/Category:Atmospheric_radiation","http://dbpedia.org/ontology/wikiPageID",4164987
"http://dbpedia.org/resource/Category:Atmospheric_radiation","http://dbpedia.org/ontology/wikiPageRevisionID",650970204
"http://dbpedia.org/resource/Category:Atmospheric_radiation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atmospheric_sciences"
"http://dbpedia.org/resource/Category:Atmospheric_radiation","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Scattering,_absorption_and_radiative_transfer_(optics)"
"http://dbpedia.org/resource/Category:Atmospheric_radiation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Atmospheric_radiation?oldid=650970204&ns=14"
