"subject","predicate","object"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByBryan-MichaelCox"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLoudRecordsAlbums"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByNottz"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Albums"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByEminem"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJermaineDupri"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedBySwizzBeatz"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFunkmasterFlexAlbums"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/2000/01/rdf-schema#label","The Mix Tape, Vol. IV"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://www.w3.org/2000/01/rdf-schema#comment","60 Minutes of Funk, Volume IV: The Mixtape is a mixtape by American DJ Funkmaster Flex. It was released on December 5, 2000 via Loud Records, serving as a sequel to 1998 The Mix Tape Volume III: 60 Minutes of Funk (The Final Chapter) and the fourth installment in his 60 Minute of Funk mixtape series. This project was a departure from Flex's previous Mix Tape releases, which consisted of freestyles mixed with previously released songs. This, however, was mostly made up of original songs with original production with Funkmaster Flex providing the DJ mix."
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://dbpedia.org/property/name",60
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mix_Tape_4.jpg"
"http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Swizz_Beatz"
