"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Courthouse_(Natchez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/United_States_Courthouse_(Natchez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/United_States_Courthouse_(Natchez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/United_States_Courthouse_(Natchez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/United_States_Courthouse_(Natchez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/United_States_Courthouse_(Natchez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_Courthouse_(Natchez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/United_States_Courthouse_(Natchez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1853"
"http://dbpedia.org/resource/United_States_Courthouse_(Natchez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/United_States_Courthouse_(Natchez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/United_States_Courthouse_(Natchez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/United_States_Courthouse_(Natchez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Courthouse_(Natchez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/United_States_Courthouse_(Natchez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/United_States_Courthouse_(Natchez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNatchez,Mississippi"
"http://dbpedia.org/resource/United_States_Courthouse_(Natchez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/United_States_Courthouse_(Natchez)","http://www.w3.org/2000/01/rdf-schema#label","United States Courthouse (Natchez)"
"http://dbpedia.org/resource/United_States_Courthouse_(Natchez)","http://www.w3.org/2000/01/rdf-schema#comment","The United States Courthouse, previously known as Institute Hall, Opera Hall, and Memorial Hall, is a building in Natchez, Mississippi that was initially constructed from 1851 to 1853, for use as an educational building. It has served a variety of public purposes in the intervening years. It was listed on the National Register of Historic Places in 1979. In 2007, it was rededicated as a courthouse of the United States District Court for the Southern District of Mississippi."
"http://dbpedia.org/resource/United_States_Courthouse_(Natchez)","http://xmlns.com/foaf/0.1/name","Institute Hall"
"http://dbpedia.org/resource/United_States_Courthouse_(Natchez)","http://dbpedia.org/property/name","Institute Hall"
"http://dbpedia.org/resource/United_States_Courthouse_(Natchez)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.55944442749023
"http://dbpedia.org/resource/United_States_Courthouse_(Natchez)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.40333557128906
