"subject","predicate","object"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInIndia"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalayalam-languageNewspapers"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/2000/01/rdf-schema#label","Chandrika"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/2000/01/rdf-schema#label","Chandrika (newspaper)"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/2000/01/rdf-schema#comment","Chandrika (lit. 'The Crescent') is an Indian daily newspaper in Malayalam language published from Kozhikode, Kerala. The newspaper currently serves as the mouthpiece of Indian Union Muslim League party in Kerala. C. H. Muhammed Koya, the future Education Minister of Kerala, served as a sub-editor and the editor of Chandrika in the 1940s. Former Union Minister E. Ahamed was once the reporter of the daily and later served in the Board of Directors. The daily currently represents 'traditionalist' orientation among the Kerala Muslims."
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/2000/01/rdf-schema#comment","Chandrika is een Malayalam-dagblad, dat wordt uitgegeven in de Indiase deelstaat Kerala. Het is het orgaan van de in Kerala. De krant werd in 1934 opgericht in . De broadsheet komt uit in verschillende edities, ook in het buitenland: Kozhikode, Kannur, Malappuram, Kochi, Trivandrum, Doha, Dubai, Riyad en Djedda. De eigenaar is Muslim Printing and Publishing Co. Ltd."
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://xmlns.com/foaf/0.1/name","Chandrika"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://xmlns.com/foaf/0.1/homepage","http://chandrikadaily.com"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/property/name","Chandrika"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chandrika(newspaper)Cover.jpg"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chandrika(newspaper)Logo.png"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thalassery"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Kerala"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_establishments_in_India"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Kerala"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malayalam-language_newspapers"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_news_websites"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_India"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Kannur"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Union_Muslim_League"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Kozhikode"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1932"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageID",9910535
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageRevisionID",1092303150
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dammam"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._H._Muhammed_Koya"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Ahamed"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_establishments_in_India"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kozhikode"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Kerala"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tellicherry"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Kerala"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeddah"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannur"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malayalam-language_newspapers"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_India"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_language"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_news_websites"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riyadh"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_newspapers_in_India"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Union_Muslim_League"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calicut"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Malayalam-language_newspapers"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doha"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Malayalam-language_periodicals"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochi"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Kannur"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Kozhikode"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trivandrum"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kottayam"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malappuram"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Union_Muslim_League"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malabar_District"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1932"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thalassery"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._M._Seethi_Sahib"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageExternalLink","http://chandrikadaily.com"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epaper.chandrikadaily.com/"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4042996"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চন্দ্রিকা_(সংবাদপত্র)"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3kUxx"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചന്ദ്രിക_ദിനപ്പത്രം"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwryt"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चंद्रिका"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਚੰਦਰਿਕਾ_(ਅਖ਼ਬਾਰ)"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சந்திரிகா_(மலையாள_இதழ்)"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chandrika_(newspaper)"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chandrika"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Date_and_age"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Malayalam_journalism"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literally"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newspapers_in_India"
"http://dbpedia.org/resource/Chandrika_(newspaper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
