"subject","predicate","object"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSandersCounty,Montana"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1910"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMontana"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInMontana"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Thompson Falls"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#label","汤普森瀑布 (蒙大拿州)"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Thompson Falls"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Thompson Falls"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#label","تومسون فولز"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Thompson Falls (Montana)"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Томпсон-Фоллс (Монтана)"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Thompson Falls"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Thompson Falls, Montana"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Thompson Falls"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Thompson Falls (Montana)"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Thompson Falls (Montana)"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Thompson Falls"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Thompson Falls"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","تومسون فولز (مونتانا) (بالإنجليزية: Thompson Falls, Montana)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة سانديرز، مونتانا. يقدر عدد سكانها بـ 1,313 نسمة ومساحتها 4.48 كم2 وترتفع عن سطح البحر 779 متر."
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Thompson Falls (Kutanaha ʔa·kaxapqǂi·nana) ist eine Stadt im US-Bundesstaat Montana, Vereinigte Staaten und Verwaltungssitz des Sanders County."
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Thompson Falls – miasto w Stanach Zjednoczonych, w stanie Montana, siedziba administracyjna hrabstwa Sanders."
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Thompson Falls (ktunaxa: ʔa·kaxapqǂi·nana, : sq̓eyɫkʷum ) és una població dels Estats Units a l'estat de Montana. Segons el cens del 2000 tenia una població de 1.321 habitants."
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Thompson Falls is een plaats (city) in de Amerikaanse staat Montana, en valt bestuurlijk gezien onder Sanders County."
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Thompson Falls is a city in and the county seat of Sanders County, Montana. The population was 1,336 at the time of the 2020 census."
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","汤普森瀑布（英語：Thompson Falls），是美国西北部蒙大拿州的一座城镇。根据2010年美国人口普查，该城镇的人口为1,313人，在蒙大拿州排行第47。使用北美山区时区（UTC-7，夏季为UTC-6）作为标准时间。"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Thompson Falls est le siège du comté de Sanders, dans l’État du Montana, aux États-Unis. Lors du recensement de 2010, elle comptait 1 313 habitants. Superficie totale : 4,8 km2 (1,9 mi2). Coordonnées géographiques : 47° 35′ 48″ N, 115° 20′ 37″ O. La ville a été nommée en hommage à l’explorateur britannique David Thompson."
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Thompson Falls es una ciudad ubicada en el condado de Sanders en el estado estadounidense de Montana. En el Censo de 2010 tenía una población de 1313 habitantes y una densidad poblacional de 293,54 personas por km².​"
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Thompson Falls é uma cidade localizada no estado americano de Montana, no Condado de Sanders."
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Томпсон-Фоллс (англ. Thompson Falls) — місто (англ. city) в США, в окрузі Сендерс штату Монтана. Населення — 1313 осіб (2010)."
"http://dbpedia.org/resource/Thompson_Falls,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Thompson Falls è una città degli Stati Uniti d'America situata nel Montana, nella Contea di Sanders, della quale è anche il capoluogo."
