"subject","predicate","object"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancelledAircraftProjects"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancelledMilitaryAircraftProjects"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/2000/01/rdf-schema#label","アルバトロス D.IV"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/2000/01/rdf-schema#label","Albatros D.IV"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/2000/01/rdf-schema#label","Albatros D.IV"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/2000/01/rdf-schema#label","Albatros D.IV"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/2000/01/rdf-schema#label","Albatros D.IV"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/2000/01/rdf-schema#label","Albatros D.IV"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/2000/01/rdf-schema#label","Albatros D.IV"
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/2000/01/rdf-schema#comment","Albatros D.IV byl německý jednomístný dvouplošný stíhací letoun projektovaný jako experimentální během první světové války u firmy Albatros Flugzeugwerke. Vývoj tohoto typu stíhacího Albatrosu byl zahájen, aby vyzkoušel použití motoru Mercedes D.III s reduktorem. Na rozdíl od verze bez reduktoru byl tento motor celý vestavěn do trupu letounu. Konstrukce stroje kombinovala nosný systém křídel z Albatrosu D.II a trup z moderního typu D.V s menšími změnami vyvážení směrovky a výškovky. Byly postaveny pouze tři kusy tohoto typu, které byly objednány v listopadu 1916. Do vzduchu se však pravděpodobně dostal jen jeden z nich, který byl testován s několika vrtulemi, ale kvůli příliš velkým vibracím, které se nepodařilo vyřešit, byl vývoj tohoto typu ukončen."
"http://dbpedia.org/resource/Albatros_D.IV","http://www.w3.org/2000/01/rdf-schema#comment","The Albatros D.IV was an experimental German fighter aircraft built and tested during World War I."
