"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfNorwayInWorldWarII"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDivisionsOfNorway"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://www.w3.org/2000/01/rdf-schema#label","2nd Division (Norway)"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://www.w3.org/2000/01/rdf-schema#comment","During the early part of the Norwegian campaign of the Second World War, the Norwegian 2nd Division (Norwegian: 2. divisjon), commanded by General Jacob Hvinden Haug, was responsible for defending Eastern Norway against Nazi Germany."
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_in_Norway"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divisions_of_Norway"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Norway_in_World_War_II"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_campaign"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://dbpedia.org/ontology/wikiPageID",4616401
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://dbpedia.org/ontology/wikiPageRevisionID",1100227420
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Hvinden_Haug"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudbrandsdalen"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Division_(Norway)"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_campaign"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narvik"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_machine_gun"
"http://dbpedia.org/resource/2nd_Division_(Norway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Divisions_of_Norway"
