"subject","predicate","object"
"http://dbpedia.org/resource/William_Eves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Eves","http://www.w3.org/2000/01/rdf-schema#label","William Eves"
"http://dbpedia.org/resource/William_Eves","http://www.w3.org/2000/01/rdf-schema#comment","William Lionel Eves MBE FRIBA (1867–1950), was a British architect, and the designer of the Grade II listed building Randalls of Uxbridge. He was born in Uxbridge, the son of fellow architect George Eves (1816–1892), and succeeded him as the surveyor for the Allen Estate in Kensington, London. Eves' architectural practice was based at 54 High Street, Uxbridge, and he designed Ilchester Mansions, Earls Court, and remodelled the frontage of the Allen Estate's properties on Kensington High Street between 1894 and 1935. He designed numerous buildings in the Uxbridge area."
"http://dbpedia.org/resource/William_Eves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uxbridge,_Vine_Street_and_Randalls_store_-_geograph.org.uk_-_797652.jpg"
"http://dbpedia.org/resource/William_Eves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_London"
"http://dbpedia.org/resource/William_Eves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Institute_of_British_Architects"
"http://dbpedia.org/resource/William_Eves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Uxbridge"
"http://dbpedia.org/resource/William_Eves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/William_Eves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/William_Eves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/William_Eves","http://dbpedia.org/ontology/wikiPageID",50663077
"http://dbpedia.org/resource/William_Eves","http://dbpedia.org/ontology/wikiPageRevisionID",936722963
"http://dbpedia.org/resource/William_Eves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_London"
"http://dbpedia.org/resource/William_Eves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randalls_of_Uxbridge"
"http://dbpedia.org/resource/William_Eves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_New_Year_Honours"
"http://dbpedia.org/resource/William_Eves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/William_Eves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Uxbridge"
"http://dbpedia.org/resource/William_Eves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uxbridge,_Vine_Street_and_Randalls_store_-_geograph.org.uk_-_797652.jpg"
"http://dbpedia.org/resource/William_Eves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/William_Eves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earls_Court"
"http://dbpedia.org/resource/William_Eves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uxbridge"
"http://dbpedia.org/resource/William_Eves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/William_Eves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/William_Eves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Institute_of_British_Architects"
"http://dbpedia.org/resource/William_Eves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_High_Street"
"http://dbpedia.org/resource/William_Eves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24284563"
"http://dbpedia.org/resource/William_Eves","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Eves"
"http://dbpedia.org/resource/William_Eves","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HjjJ"
"http://dbpedia.org/resource/William_Eves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Eves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Eves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/William_Eves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Eves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Eves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/William_Eves","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uxbridge,_Vine_Street_and_Randalls_store_-_geograph.org.uk_-_797652.jpg?width=300"
"http://dbpedia.org/resource/William_Eves","http://dbpedia.org/ontology/abstract","William Lionel Eves MBE FRIBA (1867–1950), was a British architect, and the designer of the Grade II listed building Randalls of Uxbridge. He was born in Uxbridge, the son of fellow architect George Eves (1816–1892), and succeeded him as the surveyor for the Allen Estate in Kensington, London. Eves' architectural practice was based at 54 High Street, Uxbridge, and he designed Ilchester Mansions, Earls Court, and remodelled the frontage of the Allen Estate's properties on Kensington High Street between 1894 and 1935. He designed numerous buildings in the Uxbridge area. In the 1939 New Year Honours, William Lionel Eves, Architect to the Uxbridge Urban District Council was made a Member of the Order of the British Empire (MBE)."
"http://dbpedia.org/resource/William_Eves","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Eves?oldid=936722963&ns=0"
"http://dbpedia.org/resource/William_Eves","http://dbpedia.org/ontology/wikiPageLength",2194
"http://dbpedia.org/resource/William_Eves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Eves"
