"subject","predicate","object"
"http://dbpedia.org/resource/French_Constitutional_Law_of_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_Constitutional_Law_of_1940","http://www.w3.org/2000/01/rdf-schema#label","French Constitutional Law of 1940"
"http://dbpedia.org/resource/French_Constitutional_Law_of_1940","http://www.w3.org/2000/01/rdf-schema#label","Undang-Undang Konstitusional Prancis 1940"
"http://dbpedia.org/resource/French_Constitutional_Law_of_1940","http://www.w3.org/2000/01/rdf-schema#label","1940年法国宪法"
"http://dbpedia.org/resource/French_Constitutional_Law_of_1940","http://www.w3.org/2000/01/rdf-schema#label","Loi constitutionnelle du 10 juillet 1940"
"http://dbpedia.org/resource/French_Constitutional_Law_of_1940","http://www.w3.org/2000/01/rdf-schema#label","1940年7月10日の憲法的法律"
"http://dbpedia.org/resource/French_Constitutional_Law_of_1940","http://www.w3.org/2000/01/rdf-schema#comment","1940年法国宪法于1940年7月10日由国民议会（参议院和众议院）通过成为法律，而在通过此法律之时法国仍处于第三共和国。该宪法建立了维希法国政权；宪法以569票对80票，20票弃权通过，而投反对票的80名议员被称为维希80人。此宪法授予贝当全权。 贝当将此解释为事实上废除了第三共和国的1875年宪法，尽管宪法没有明确表示废除前者，而只是授予他编写新宪法的权力。第二天，其通过第2号法案界定了贝当的权力，并废除了第三共和国所有与之不相容的法律。 尽管新宪法赋予贝当制宪权，但他从未颁布过一部新宪法。1941年写了一个草案，1944年由贝当签署，但它从未被提交或批准。 1944年8月9日诺曼底登陆后，法国临时政府颁布一项法令，宣布1940年宪法和维希后来通过的所有法律无效。1940年的宪法没有被废除或废止，而是被宣布自始至终无效。"
"http://dbpedia.org/resource/French_Constitutional_Law_of_1940","http://www.w3.org/2000/01/rdf-schema#comment","Undang-Undang Konstitusional tahun 1940, merupakan undang-undang yang dipilih pada tanggal 10 Juli 1940 oleh Majelis Nasional, yang terdiri dari Senat dan Dewan Perwakilan selama Republik Ketiga Prancis. Undang-undang tersebut menetapkan rezim Prancis Vichy. Undang-undang ini ditetapkan dengan 569 suara setuju, 80 menolak, dan 20 abstain. 80 anggota parlemen yang menentangnya dikenal sebagai Vichy 80. Undang-undang tersebut memberikan seluruh wewenang pemerintahan kepada Philippe Pétain, dan juga memberinya wewenang untuk mengambil semua tindakan yang diperlukan untuk menulis konstitusi baru. Pétain menafsirkan ini sebagai penangguhan secara de facto terhadap Undang-Undang Konstitusional Prancis 1875 yang membentuk Republik Ketiga, meskipun undang-undang tersebut tidak secara eksplisit men"
"http://dbpedia.org/resource/French_Constitutional_Law_of_1940","http://www.w3.org/2000/01/rdf-schema#comment","1940年7月10日の憲法的法律（フランス語: Loi constitutionnelle du 10 juillet 1940）は、1940年7月10日にフランスのヴィシーで開催された国民議会において採択された、フィリップ・ペタン元帥に独裁権を与えた憲法的法律。これにより、ヴィシー政権が成立した。"
"http://dbpedia.org/resource/French_Constitutional_Law_of_1940","http://www.w3.org/2000/01/rdf-schema#comment","La loi constitutionnelle du 10 juillet 1940 est un acte voté comme loi constitutionnelle par l'Assemblée nationale, c'est-à-dire la réunion de la Chambre des députés et du Sénat, qui confie les pleins pouvoirs au gouvernement sous l'autorité et la signature de Philippe Pétain pour prendre toute mesure nécessaire à l'effet de promulguer une nouvelle Constitution de l'État français."
"http://dbpedia.org/resource/French_Constitutional_Law_of_1940","http://www.w3.org/2000/01/rdf-schema#comment","The French Constitutional Law of 1940 is a set of bills that were voted into law on 10 July 1940 by the National Assembly, which comprised both the Senate and the Chamber of Deputies during the French Third Republic. The law established the regime of Vichy France. It passed with 569 votes to 80, with 20 abstentions. The group of 80 parliamentarians who voted against it are known as the Vichy 80.The law gave all the government powers to Philippe Pétain, and further authorized him to take all necessary measures to write a new constitution. Pétain interpreted this as de facto suspending the French Constitutional Laws of 1875 which established the Third Republic, even though the law did not explicitly suspend it, but only granted him the power to write a new constitution. The next day, by Act "
"http://dbpedia.org/resource/French_Constitutional_Law_of_1940","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chronologie_constitutions_françaises.svg"
"http://dbpedia.org/resource/French_Constitutional_Law_of_1940","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acte_constitutionnel_numéro_2_1_-_Archives_Nationales_-_A-1847.jpg"
"http://dbpedia.org/resource/French_Constitutional_Law_of_1940","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vichy_France"
"http://dbpedia.org/resource/French_Constitutional_Law_of_1940","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitutions_of_France"
"http://dbpedia.org/resource/French_Constitutional_Law_of_1940","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/French_Constitutional_Law_of_1940","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_in_France"
"http://dbpedia.org/resource/French_Constitutional_Law_of_1940","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_documents"
"http://dbpedia.org/resource/French_Constitutional_Law_of_1940","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1940_events"
