"subject","predicate","object"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Anglican Church of Kenya"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Kościół Anglikański Kenii"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Anglican Church of Kenya"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Chiesa anglicana del Kenya"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://www.w3.org/2000/01/rdf-schema#comment","Die Anglican Church of Kenya (Anglikanische Kirche von Kenia) ist eine Mitgliedskirche der Anglikanischen Gemeinschaft. Entstanden aus den Missionen des 19. Jahrhunderts, bildete sie gemeinsam mit Tansania seit 1960 die , doch kam es 1970 zu einer Trennung in die Provinzen Kenia und Tansania. Die höchste Instanz dieser Kirche bildet die , welcher auch der Erzbischof untersteht, der seit 2002 in der Diözese All Saints Cathedral seinen Sitz hat. Insgesamt umfasst die Kirche 29 Diözesen. Erzbischof der Anglican Church of Kenya ist gegenwärtig als Nachfolger von ."
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://www.w3.org/2000/01/rdf-schema#comment","The Anglican Church of Kenya (ACK) is a province of the Anglican Communion, and it is composed by 41 dioceses. The current Primate and Archbishop of Kenya is Jackson Ole Sapit. The Anglican Church of Kenya claims 5 million total members. According to a study published in the Journal of Anglican Studies and by Cambridge University Press, the ACK claims 5 million adherents, with no official definition of membership, with nearly 2 million officially affiliated members, and 310,000 active baptised members. The church became part of the Province of East Africa in 1960, but Kenya and Tanzania were divided into separate provinces in 1970."
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://www.w3.org/2000/01/rdf-schema#comment","Kościół Anglikański Kenii (ang. Anglican Church of Kenya, ACK) – od roku 1970 jest prowincją Wspólnoty Anglikańskiej w Kenii i składa się z 31 diecezji. Prymasem Kościoła jest arcybiskup Kenii, obecnie Jackson Ole Sapit. Liczy 4,5 mln wiernych, co sprawia, że jest drugą co do wielkości pojedynczą organizacją chrześcijańską w Kenii, po Kościele katolickim."
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://www.w3.org/2000/01/rdf-schema#comment","La Chiesa anglicana del Kenya è una provincia della Comunione anglicana, ed è composta da 31 diocesi. L'attuale Primate della Chiesa è l'arcivescovo del Kenya Eliud Wabukala."
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://xmlns.com/foaf/0.1/homepage","http://www.ackenya.org"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/property/name","Anglican Church of Kenya"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anglican_Church_of_Kenya_logo.gif"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mombasa_Anglican_Church.jpg"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embu_cathedral_c.jpg"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Hannington1.jpg"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_World_Council_of_Churches"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_Kenya"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Church_of_Kenya"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_realignment_denominations"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_ecclesiastical_provinces"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageID",6018478
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageRevisionID",1117076586
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_dioceses_of_Maseno"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_sacraments"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay_reader"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_South_(Anglican)"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malindi"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Hannington1.jpg"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Kenya"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliud_Wabukala"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meru,_Kenya"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Okullu"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapsabet"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_World_Council_of_Churches"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hooker"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_doctrine"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gitari"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maralal"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_dioceses_of_Nakuru"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catechism"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makueni"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confirmation"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_coming"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Muge"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Ludwig_Krapf"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bondo,_Kenya"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festo_Olang'"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baringo_County"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nambale"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_Kenya"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsabit"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungoma"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_Church_of_Kenya"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Bible"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitale"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taita-Tavita"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obadiah_Kariuki"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Anglican_Future_Conference"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katakwa"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumias"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldoret"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Butere"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thika"
