"subject","predicate","object"
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#label","Wyrzutnia torpedowa"
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#label","Торпедный аппарат"
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#label","أنبوب طوربيد"
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#label","Tubo de torpedo"
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#label","魚雷発射管"
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#label","Torpedo tube"
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#label","Торпедний апарат"
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#label","Torpedorohr"
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#label","Tube lance-torpilles"
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#label","Tubo lanzatorpedos"
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#label","鱼雷管"
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#label","Torpédomet"
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#label","어뢰발사관"
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#label","Torpedtub"
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#label","Torpedobuis"
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#label","Tubo lanciasiluri"
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#label","Tabung torpedo"
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#comment","魚雷発射管（ぎょらいはっしゃかん）は、艦艇から魚雷を発射させる装置である。発射口が水面上にあるものを水上発射管（すいじょうはっしゃかん）、水面下にあるもの（および潜水艦に装備したもの）は水中発射管（すいちゅうはっしゃかん）という。管状の構造をしており、管内に魚雷を装填、艦外へ向けた一方の口から発射する。"
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#comment","Um tubo de torpedo é um engenho para lançar torpedos na direcção horizontal. Existem dois tipos principais de tubos de torpedo: 
* Aqueles desenhados para operar abaixo do nível de água, mais utilizados em submarinos. 
* Aqueles montados no convés, de embarcações acima do nível da água, designados muitos vezes por lançadores de torpedos."
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#comment","鱼雷管（ torpedo tube、torpedo launcher）也称鱼雷发射管，是用来发射鱼雷的装置，一般有两种，一是装在潜艇和部分水面舰上面的水下发射管，一是装在甲板上的发射管（后一种也称为鱼雷发射器），一般来说潜艇的鱼雷管比甲板鱼雷管的兼容性强一点，除了能装多种鱼雷还能布设水雷，或是发射反舰导弹。现代的鱼雷管都基本统一在324mm,533mm和650mm（超重型） 三种尺寸上。水面鱼雷艇用的鱼雷管一般是用炸药块来发射，而大型潜艇用高压气发射，轻型微型潜艇用鱼雷自体发射出去的方法，称为swim-out型。现代潜艇鱼雷管都有开口互锁机构以使鱼雷管永远不会出现两头同时打开的情况，同时鱼雷管内还有保险解除环，用于擦开鱼雷体上的保险。"
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#comment","어뢰발사관(魚雷発射管)은 함정에서 어뢰를 발사하는 장치이다. 발사관(torpedo tube 또는 torpedo launcher)은 크게 두 가지 유형이 있다. 발사구가 수면에 있는 것을 수상 발사관, 수면 아래에 있는 것(또는 잠수함에 장착된 것)을 수중 발사관이라고 한다. 관 구조를 하고 있으며, 관내에 어뢰를 장전하고, 외부를 향한 한쪽 입구로 발사한다."
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#comment","Торпедний апарат — пристрій для стрільби торпедами. Торпедні апарати поділяють на ті, що наводяться (відслідковують ціль) та ті, що не наводяться на ціль. Пуск торпеди здійснюється стисненим повітрям. Торпедні апарати встановлюються на надводних кораблях, підводних човнах, торпедні катери та на березі."
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#comment","Un tube lance-torpilles est un appareil qui permet aux navires de surface et aux sous-marins, de lancer des torpilles. Il est installé sur le pont ou dans les ponts inférieurs sous la ligne de flottaison. Il fonctionne en éjectant sa charge par air comprimé."
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#comment","Il lanciasiluri è un dispositivo atto al lancio di un'arma autopropulsa subacquea, chiamata siluro."
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#comment","Torpedtub är en sluten behållare varifrån en torped avfyras. Två huvudtyper av torpedtuber finns, undervattenstorpedtuber som nästan uteslutande används på ubåtar och däcksmonterade torpedtuber."
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#comment","Торпедный аппарат, ранее Минный аппарат — установка для стрельбы торпедами и их хранения."
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#comment","Tabung torpedo adalah alat silinder untuk meluncurkan torpedo. Ada dua jenis utama tabung torpedo: tabung bawah air dipasang di kapal selam dan beberapa kapal permukaan, dan unit yang dipasang di geladak (juga dikenal sebagai peluncur torpedo) dipasang di kapal permukaan. Peluncur Torpedo di geladak biasanya dirancang untuk jenis torpedo tertentu, sementara tabung torpedo bawah laut adalah peluncur serba guna, dan sering kali mampu mengatur firewall dan rudal tambang. Kebanyakan peluncur modern distandardisasi pada diameter 12,75 inci (324 mm) untuk torpedo ringan (di atas gempa susulan) atau diameter 21 inci (533 mm) untuk torpedo berat (tabung bawah air) meskipun ukuran tabung torpedo lain telah digunakan."
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#comment","Wyrzutnia torpedowa — odporne m.in. na ciśnienie wody urządzenie będące wyposażeniem okrętu, wyposażone we wrota wylotowe z przodu oraz zamkowe zamknięcie wsadowe z tyłu, służące do wystrzeliwania torped, rakietotorped, pocisków manewrujących lub innych aparatów wypływających z okrętu, a dawniej także z lądu. Z uwagi na sposób wystrzeliwania torpedy, wyrzutnie mogą przybrać postać wyrzutni impulsowych, bądź występujących niezależnie od nich wyrzutni swobodnego wypływania (swim-out)."
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#comment","A torpedo tube is a cylindrical device for launching torpedoes. There are two main types of torpedo tube: underwater tubes fitted to submarines and some surface ships, and deck-mounted units (also referred to as torpedo launchers) installed aboard surface vessels. Deck-mounted torpedo launchers are usually designed for a specific type of torpedo, while submarine torpedo tubes are general-purpose launchers, and are often also capable of deploying mines and cruise missiles. Most modern launchers are standardised on a 12.75-inch (324 mm) diameter for light torpedoes (deck mounted aboard ship) or a 21-inch (533 mm) diameter for heavy torpedoes (underwater tubes), although other sizes of torpedo tube have been used: see Torpedo classes and diameters."
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#comment","أنبوب الطوربيد عبارة عن جهاز على شكل أسطوانة لإطلاق الطوربيدات. هناك نوعان رئيسيان من أنابيب الطوربيد: أنابيب تحت الماء تستخدم في الغواصات وبعض السفن السطحية، ووحدات مركبة على سطح السفينة (يشار إليها أيضًا باسم قاذفات الطوربيد) مثبتة على متن سفن سطحية. عادة ما يتم تصميم قاذفات الطوربيد المثبتة على سطح السفينة لنوع معين من طوربيد، في حين أن أنابيب طوربيد الغواصة هي قاذفات للأغراض العامة، وغالبًا ما تكون أيضًا قادرة على نشر الألغام وصواريخ كروز. انظر فئات الطوربيدات."
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#comment","Torpédomet je zařízení pro vypouštění torpéd v horizontálním směru. Zpravidla má podobu dutého válce, do něhož se umístí torpédo. Torpédomet je umístěn na válečném plavidle. Podle způsobu montáže lze rozlišit nadhladinový a podhladinový torpédomet. Zvláštním případem umístění (dnes už nepoužívaným) je torpédomet umístěný v pobřežní torpédové baterii. Plavidlo si buďto může vézt náhradní torpéda a po výstřelu torpédomet znovu nabít, nebo je odkázáno na setkání se zásobovacím plavidlem či návrat do přístavu."
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#comment","Torpedoausstoßrohre oder auch einfach Torpedorohre (Abk. ToRo) dienen an Bord von Kriegsschiffen verschiedener Typen der Lagerung und dem Ausstoßen bzw. Abschießen von Torpedos (von abfeuern zu sprechen wäre falsch, weil in der Regel kein pyrotechnischer Treibsatz verwendet wird)."
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#comment","Un tubo lanzatorpedos es un aparato para lanzar torpedos.​ Hay dos tipos principales de tubos lanzatorpedos: los tubos subacuáticos que equipan a los submarinos y algunos buques de superficie, y las unidades montadas en la cubierta (llamadas a veces lanzadores de torpedos) de buques de superficie. Los lanzadores de torpedos montados en cubierta usualmente son diseñados para un modelo específico de torpedo, mientras que los tubos lanzatorpedos subacuáticos son lanzadores de propósito general, frecuentemente siendo capaces de desplegar minas marinas y misiles de crucero. La mayoría de tubos lanzatorpedos modernos tienen un diámetro estándar de 324 mm para torpedos ligeros (montados en la cubierta del buque) o de 533 mm para torpedos pesados (tubos subacuáticos), aunque se han empleado tubos "
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2000/01/rdf-schema#comment","Een torpedobuis is een installatie om torpedo’s te lanceren. Er zijn twee typen torpedobuizen, voor om torpedo’s te lanceren vanaf onderzeeboten en vanaf schepen. Op schepen wordt ook de term torpedo lanceersysteem gebruikt."
"http://dbpedia.org/resource/Torpedo_tube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torpedo_tube_breech_doors_of_USS_Nautilus.jpg"
"http://dbpedia.org/resource/Torpedo_tube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lancement_torpille_L3_2.jpg"
"http://dbpedia.org/resource/Torpedo_tube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torpdorohr_eines_Torpedoschnellbootes.jpg"
"http://dbpedia.org/resource/Torpedo_tube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MU90.jpg"
"http://dbpedia.org/resource/Torpedo_tube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Торпедные_аппараты_на_АПЛ_ТОФ.png"
"http://dbpedia.org/resource/Torpedo_tube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FS_Redoutable_torpilles.jpg"
"http://dbpedia.org/resource/Torpedo_tube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Submarine_torpedo_tube.svg"
"http://dbpedia.org/resource/Torpedo_tube","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torpedoes"
"http://dbpedia.org/resource/Torpedo_tube","http://dbpedia.org/ontology/wikiPageID",140697
"http://dbpedia.org/resource/Torpedo_tube","http://dbpedia.org/ontology/wikiPageRevisionID",1084582105
"http://dbpedia.org/resource/Torpedo_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lancement_torpille_L3_2.jpg"
"http://dbpedia.org/resource/Torpedo_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Torpedo_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FS_Redoutable_torpilles.jpg"
"http://dbpedia.org/resource/Torpedo_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Submarine_torpedo_tube.svg"
"http://dbpedia.org/resource/Torpedo_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_and_tackle"
"http://dbpedia.org/resource/Torpedo_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_missile"
"http://dbpedia.org/resource/Torpedo_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_torpedoes_by_name"
"http://dbpedia.org/resource/Torpedo_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_212_submarine"
"http://dbpedia.org/resource/Torpedo_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MU90.jpg"
"http://dbpedia.org/resource/Torpedo_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire-control_system"
"http://dbpedia.org/resource/Torpedo_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/Torpedo_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Torpedo_tube_breech_doors_of_USS_Nautilus.jpg"
"http://dbpedia.org/resource/Torpedo_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Torpdorohr_eines_Torpedoschnellbootes.jpg"
"http://dbpedia.org/resource/Torpedo_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/Torpedo_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interlock_(engineering)"
"http://dbpedia.org/resource/Torpedo_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airlock"
"http://dbpedia.org/resource/Torpedo_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Torpedoes"
"http://dbpedia.org/resource/Torpedo_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Торпедные_аппараты_на_АПЛ_ТОФ.png"
"http://dbpedia.org/resource/Torpedo_tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-force"
