"subject","predicate","object"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommissionersOfTheCityOfLondonPolice"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraduatesOfTheRoyalNavalCollege,Greenwich"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770472"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfCityUniversityLondon"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commissioner109943811"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitanPoliceOfficers"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPoliceChiefOfficers"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Policeman110448983"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/2000/01/rdf-schema#label","James Hart (police officer)"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://www.w3.org/2000/01/rdf-schema#comment","James Maurice Hart, CBE, QPM, was Commissioner of the City of London Police between June 2002 and June 2006. In this role, he worked closely with the Chairman of the , Alderman Simon Walsh, and chaired the Force's senior decision-making forum, the Strategic Management Board (SMB). He was Chairman of the Association of Chief Police Officers (ACPO) 'Economic Crime' portfolio and a regular public speaker on matters relating to economic crime and counter terrorism. He has completed the Government Cabinet Office 'Top Management' programme and is a graduate of the FBI National Executive Institute."
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_City,_University_of_London"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commissioners_of_the_City_of_London_Police"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Naval_College,_Greenwich"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolitan_Police_officers"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_recipients_of_the_Queen's_Police_Medal"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_police_chief_officers"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://dbpedia.org/ontology/wikiPageID",2397866
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1083223557
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bowron"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Birthday_Honours"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notting_Hill"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_Police"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_City,_University_of_London"
"http://dbpedia.org/resource/James_Hart_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathrow_Airport"
