"subject","predicate","object"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfCornwall"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLordHighTreasurersOfEngland"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MoneyHandler109624980"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treasurer110727256"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/2000/01/rdf-schema#label","William Cusance"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/2000/01/rdf-schema#comment","William Cusance (died c. 5 May 1360) was an English administrator who served as treasurer from 1341 to 1344. Of a Burgundian family, he made his career in the court of Edward II through the patronage of Hugh Despenser the younger. He served in 1320 as keeper of the great wardrobe but did not, however, suffer from the downfall of the Despensers and Edward II in 1327, as by this time he was associated with the household of prince Edward, the soon-to-be Edward III. He also spent some time around 1332 as keeper of the wardrobe of the king's brother, the earl of Cornwall. Before his appointment as treasurer in 1341, he served briefly in 1349–1350 as keeper of the king's household wardrobe."
"http://dbpedia.org/resource/William_Cusance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1360_deaths"
"http://dbpedia.org/resource/William_Cusance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_High_Treasurers_of_England"
"http://dbpedia.org/resource/William_Cusance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Cornwall"
"http://dbpedia.org/resource/William_Cusance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/ontology/wikiPageID",7108567
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/ontology/wikiPageRevisionID",904125271
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeper_of_the_wardrobe"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Parning"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgundy_(region)"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Cornwall"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_High_Treasurers"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_High_Treasurers_of_England"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_High_Treasurer"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1360_deaths"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III_of_England"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_II_of_England"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_the_younger_Despenser"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Cornwall"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Edington"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xBWJ"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Cusance"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4kfx"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8007408"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:House_of_Plantagenet_Lord_High_Treasurers"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Cornwall"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ODNBweb"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-gov-bio-stub"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/property/after","http://dbpedia.org/resource/William_Edington"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/property/before","http://dbpedia.org/resource/Robert_Parning"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lord_High_Treasurer"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/property/years",1341
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/ontology/abstract","William Cusance (died c. 5 May 1360) was an English administrator who served as treasurer from 1341 to 1344. Of a Burgundian family, he made his career in the court of Edward II through the patronage of Hugh Despenser the younger. He served in 1320 as keeper of the great wardrobe but did not, however, suffer from the downfall of the Despensers and Edward II in 1327, as by this time he was associated with the household of prince Edward, the soon-to-be Edward III. He also spent some time around 1332 as keeper of the wardrobe of the king's brother, the earl of Cornwall. Before his appointment as treasurer in 1341, he served briefly in 1349–1350 as keeper of the king's household wardrobe. A later appointment as archdeacon of Cornwall was challenged by a papal nominee, and Cusance was drawn into a lengthy legal battle."
"http://dbpedia.org/resource/William_Cusance","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Administrator"
"http://dbpedia.org/resource/William_Cusance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Cusance?oldid=904125271&ns=0"
"http://dbpedia.org/resource/William_Cusance","http://dbpedia.org/ontology/wikiPageLength",1666
"http://dbpedia.org/resource/William_Cusance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Cusance"
