"subject","predicate","object"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","West Friendship, Maryland"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","West Friendship is a semi-rural unincorporated community in western Howard County, Maryland, United States. West Friendship is located at the junction of Interstate 70 and Maryland Route 32. Frederick Road (Maryland Route 144) is a main thoroughfare."
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://xmlns.com/foaf/0.1/name","West Friendship, Maryland"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.31499862670898
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.95166778564453
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pfefferkorn_Road.jpg"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FoxCreekNeighborhood144.jpg"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interstate70HowardMD.jpg"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Howard_County,_Maryland.svg"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Howard_County,_Maryland"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Maryland"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageID",5216928
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",1082586642
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sykesville,_Maryland"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenelg_Country_School"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenelg_High_School"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_144"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Americans"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_70_in_Maryland"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pfefferkorn_Road.jpg"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Howard_County,_Maryland"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfefferkorn_House_and_Granary"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Maryland"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_County,_Maryland"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freestate_Raceway"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_County_Fair"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_metropolitan_area"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriotts_Ridge_High_School"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FoxCreekNeighborhood144.jpg"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Interstate70HowardMD.jpg"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_32"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Sheep_and_Wool_Festival"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_County_Public_School_District"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Sun"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Maryland"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_Discovered"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glenwoodcountryschool.com/"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8bd8"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7985192"
"http://dbpedia.org/resource/West_Friendship,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وست_فرندشیپ،_مریلند"
