"subject","predicate","object"
"http://dbpedia.org/resource/Category:Schools_in_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Schools_in_Devon","http://www.w3.org/2000/01/rdf-schema#label","Schools in Devon"
"http://dbpedia.org/resource/Category:Schools_in_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Devon"
"http://dbpedia.org/resource/Category:Schools_in_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_England_by_county"
"http://dbpedia.org/resource/Category:Schools_in_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Devon"
"http://dbpedia.org/resource/Category:Schools_in_Devon","http://www.w3.org/2004/02/skos/core#prefLabel","Schools in Devon"
"http://dbpedia.org/resource/Category:Schools_in_Devon","http://dbpedia.org/ontology/wikiPageID",1459121
"http://dbpedia.org/resource/Category:Schools_in_Devon","http://dbpedia.org/ontology/wikiPageRevisionID",765134444
"http://dbpedia.org/resource/Category:Schools_in_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Schools_in_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Schools_in_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Schools_in_Devon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Schools_in_Devon?oldid=765134444&ns=14"
