"subject","predicate","object"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of The Kenny Everett Video Show episodes"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://www.w3.org/2000/01/rdf-schema#comment","The Kenny Everett Video Show (later renamed The Kenny Everett Video Cassette) was a British television comedy and music programme produced by Thames Television for the ITV network from 3 July 1978 to 21 May 1981. This is a list of episodes including its four series and three Christmas / New Year specials. Dates listed are original airdates."
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_British_comedy_television_series_episodes"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_British_non-fiction_television_series_episodes"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageID",66825560
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1120216286
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Wogan"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trash_(Roxy_Music_song)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Blue_Sky"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Real_Thing_(UK_band)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Number_One_Song_in_Heaven"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_on_the_Wild_Side_(Lou_Reed_song)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Sweet"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing_the_Blues"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_(English/Australian_band)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Happy_Day"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Someone's_Looking_at_You"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pirates_(band)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thin_Lizzy"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can_You_Feel_the_Force%3F"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Freak"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ease_on_Down_the_Road"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Light_Orchestra"
