"subject","predicate","object"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianHot100Number-oneSingles"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Singles"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInCanada"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInAustralia"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInAustria"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInRomania"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInPoland"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInNewZealand"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInNorway"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAdultContemporaryNumber-oneSingles"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAdultTop40Number-oneSingles"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardPop100Number-oneSingles"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardMainstreamTop40(PopSongs)Number-oneSingles"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterscopeRecordsSingles"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/2000/01/rdf-schema#label","Big Girls Don’t Cry"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/2000/01/rdf-schema#label","Big Girls Don't Cry (Fergie)"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/2000/01/rdf-schema#label","Big Girls Don't Cry"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/2000/01/rdf-schema#label","Big Girls Don't Cry"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/2000/01/rdf-schema#label","Big Girls Don’t Cry"
"http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)","http://www.w3.org/2000/01/rdf-schema#label","Big Girls Don't Cry"
