"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Mathew Wilson, 4th Baronet"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-Colonel Sir Mathew Richard Henry Wilson, 4th Baronet, CSI, DSO (25 August 1875 – 17 May 1958) was a British landowner, soldier, and Unionist politician."
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Downing_College,_Cambridge"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1910–1918"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1918–1922"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King's_Own_Yorkshire_Light_Infantry_officers"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_deaths"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th_Royal_Hussars_officers"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Harrow_School"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://dbpedia.org/ontology/wikiPageID",29407691
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1122284452
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_deaths"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_Bethnal_Green_South_West_by-election"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1910–1918"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Masterman"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow_School"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethnal_Green_South_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Matthew_Amcotts_Wilson,_3rd_Baronet"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief,_India"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Harris_(politician)"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Downing_College,_Cambridge"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_United_Kingdom_general_election"
"http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-Colonel_(British_Army)"
