"subject","predicate","object"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfJapan"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInOsakaPrefecture"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/2000/01/rdf-schema#label","吉本興業控股"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/2000/01/rdf-schema#label","Yoshimoto Kogyo"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/2000/01/rdf-schema#label","Yoshimoto Kōgyō"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/2000/01/rdf-schema#label","Yoshimoto Kogyo"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/2000/01/rdf-schema#label","요시모토흥업"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/2000/01/rdf-schema#label","Yoshimoto Kogyo"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/2000/01/rdf-schema#label","吉本興業ホールディングス"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/2000/01/rdf-schema#label","Yoshimoto Kogyo"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/2000/01/rdf-schema#comment","吉本興業控股株式会社（日语：吉本興業ホールディングス株式会社，通稱吉本興業HD、吉本興業）是日本的大型藝人經紀公司、電視節目製作公司；創業於1912年（明治45年）4月1日，擁有超過百年歷史，是日本最古老的藝能事務所，也是的中心。總公司設置於大阪府大阪市中央區以及東京都千代田區神田神保町，吉本方面自2002年以來稱呼大阪總公司為大阪本部、東京總公司為東京本部。為日本經濟團體聯合會與會員。"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/2000/01/rdf-schema#comment","Yoshimoto Kogyo Co., Ltd. (吉本興業株式会社, Yoshimoto Kōgyō Kabushiki-gaisha?) (TYO: 9665) es un gran conglomerado de entretenimiento japonés, con su sede en Osaka. Fue fundada en 1912 como un teatro tradicional, y desde entonces ha crecido hasta ser una de las más influyentes compañías de Japón, que emplean a la mayor parte del talento popular owarai (comedia) japonés, produciendo y promocionando los shows que aparecen en él, e incluso el mantenimiento de su propio parque de atracciones."
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/2000/01/rdf-schema#comment","Yoshimoto Kogyo Co., Ltd. (吉本興業株式会社 Yoshimoto Kōgyō Kabushiki-gaisha) adalah sebuah perusahaan hiburan besar asal Jepang. Perusahaan tersebut didirikan di Osaka pada 1912 sebagai teater tradisional. Sejak itu, perusahaan itu berkembang menjadi salah satu perusahaan paling berpengaruh di Jepang, mempekerjakan sebagian besar pementas owarai (komedi) populer di Jepang, memproduksi dan mempromosikan acara-acara dimana mereka pentas. Dua markas besar utama terletak di Osaka dan Tokyo."
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/2000/01/rdf-schema#comment","吉本興業ホールディングス株式会社（よしもとこうぎょうホールディングス、英: Yoshimoto Kogyo Holdings Co., Ltd.）は、マネジメント、プロモーター、テレビ・ラジオ番組製作、演芸の興行などを行う企業グループ・吉本興業グループの持株会社。 大阪府大阪市中央区（登記上の本店）と東京都新宿区に本部を置く。通称「吉本」、「よしもと」。 1912年4月1日の創業以来、2007年9月30日までは日本の芸能プロダクションで、95年半のもっとも古い歴史を持っていたが、2007年10月1日から持株会社制へ移行し、同社の事業部門は、よしもとクリエイティブ・エージェンシー、よしもとデベロップメンツ、よしもとアドミニストレーションにそれぞれ分社化され、「吉本（よしもと）」を名乗る芸能プロの歴史は、よしもとクリエイティブ・エージェンシーに引き継がれた。 かつては吉本興業として東証1部（現・東京証券取引所プライム）に上場していたが、2010年に上場廃止。その後TOBが行われ、在京・在阪の主要民放局などが主要株主となっている。 日本経済団体連合会、日本商品化権協会加盟。"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/2000/01/rdf-schema#comment","요시모토흥업(일본어: 吉本興業 요시모토코교[*], 영어: Yoshimoto Kogyo Co., Ltd.)은 일본의 기업이다. 오사카부 오사카시 주오구와 도쿄도 신주쿠구에 본사를 둔다. 텔레비전 · 라디오 프로그램 제작 등을 전개하는 의 지주 회사이다. 통칭 요시모토로 불린다. 1912년 4월 1일 창립 이래 2007년 9월 30일까지 일본 연예 기획사 중 가장 오래된 역사를 가지고 있었지만, 2007년 10월 1일부터 지주 회사 제도로 인해 회사의 사업 부문은 에 각각 분화되었다."
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/2000/01/rdf-schema#comment","Yoshimoto Kogyo Co., Ltd. (吉本興業株式会社 Yoshimoto Kōgyō Kabushiki-gaisha?) é um grande conglomerado de entretenimento japonês, com sua sede baseada em Osaka. Foi fundado em 1912 como um teatro tradicional, e desde então tem crescido e destacado-se como uma das mais influentes companhias do Japão, empregando os mais populares talentos (comédia), produzindo e promovendo shows, e inclusive a manutenção de seu próprio parque de diversão."
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/2000/01/rdf-schema#comment","Yoshimoto Kogyo Co., Ltd. (吉本興業株式会社, Yoshimoto Kōgyō Kabushiki-gaisha) est une des principales agences de divertissement au Japon; son siège est à Osaka. Elle a été fondée en 1912: c'était initialement un théâtre traditionnel de Rakugo, mais elle a évolué pour devenir l'une des firmes les plus influentes au Japon, employant la plupart des tarento owarai (comédie) , assurant la production et la promotion de nombreux spectacles, et disposant de son propre parc d'attractions."
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://www.w3.org/2000/01/rdf-schema#comment","Yoshimoto Kogyo Co., Ltd. (吉本興業株式会社, Yoshimoto Kōgyō Kabushiki-gaisha) is a major Japanese entertainment conglomerate. It was founded in 1912, Osaka, as a traditional theatre, and has since grown to be one of the most influential companies in Japan, employing most of Japan's popular owarai (comedy) talent, producing and promoting the shows they appear in. The two main headquarters are stationed in Osaka and Tokyo."
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://xmlns.com/foaf/0.1/name","Yoshimoto Kōgyō Holdings Co., Ltd."
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://xmlns.com/foaf/0.1/homepage","https://www.yoshimoto.co.jp"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://dbpedia.org/property/name","Yoshimoto Kōgyō Holdings Co., Ltd."
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoshimoto_mugendai.png"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_talent_agencies"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_1912"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_of_Japan"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_companies_established_in_1912"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Osaka_Prefecture"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Tokyo_Stock_Exchange"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_arts_in_Japan"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://dbpedia.org/ontology/wikiPageID",1312856
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://dbpedia.org/ontology/wikiPageRevisionID",1119744319
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_company"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginshari"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanamaru・Daikichi_Hakata"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performing_arts_in_Japan"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koji_Higashino"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Japan"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makoto_Izubuchi"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takashi_Yoshida_(comedian)"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuhisa_Ishii"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harisenbon"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takayuki_Haranishi"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haruna_Kondou"
"http://dbpedia.org/resource/Yoshimoto_Kogyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryō_Tamura_(comedian)"
