"subject","predicate","object"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOxideMinerals"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubicMinerals"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/2000/01/rdf-schema#label","Cafarsit"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/2000/01/rdf-schema#label","Cafarsita"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/2000/01/rdf-schema#label","Kafarsita"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/2000/01/rdf-schema#label","Cafarsite"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/2000/01/rdf-schema#label","Cafarsite"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/2000/01/rdf-schema#label","Cafarsita"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/2000/01/rdf-schema#comment","La cafarsita es un mineral que se clasifica dentro de un grupo especial de los óxidos, aunque químicamente es un arsenito. Fue descubierto en 1966, a partir de ejemplares obtenidos en glaciar Wanni, monte Cervadone, Valle de Binn, Valais, Suiza, que consecuentemente es su localidad tipo. Su nombre refleja (parcialmente) su composición, Ca (de calcio), f (de ferrum, hierro) y ar (de arsénico), con la terminación ita característica de los minerales.​"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/2000/01/rdf-schema#comment","Kafarsita oxido motako minerala da."
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/2000/01/rdf-schema#comment","La cafarsita és un mineral de la classe dels òxids. Anomenada així per als elements en la composició CAlci, Ferro i ARSènic."
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/2000/01/rdf-schema#comment","Cafarsit ist ein sehr selten vorkommendes Mineral aus der Mineralklasse der „Oxide und Hydroxide“. Er kristallisiert im kubischen Kristallsystem mit der idealisierten chemischen Zusammensetzung (Ca7,8Na0,8Mn0,5REE0,4)Σ=9,5(Ti3,9Fe3+2,1Fe2+0,9Mn2+0,1)Σ=7,0(AsO3)14F0,5 und ist damit chemisch gesehen ein Calcium-Natrium-Titan-Eisen-Arsenit, genauer ein Arsenit ohne zusätzliche Anionen, aber mit zusätzlichen Fluor-Ionen."
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/2000/01/rdf-schema#comment","La cafarsite è un minerale."
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/2000/01/rdf-schema#comment","Cafarsite (Ca8(Ti,Fe2+,Fe3+,Mn)6–7(AsO3)12·4H2O)is a rare calcium iron arsenite mineral. Manganese and titanium occur with iron in the formula. It was first described in 1966 for an occurrence in the Binn Valley, Valais, Switzerland. Its name is from the composition, calcium, ferrum (iron), and arsenic. It has also been reported from Piedmont, Italy and the Hemlo gold mine in the Thunder Bay District, Ontario, Canada."
"http://dbpedia.org/resource/Cafarsite","http://xmlns.com/foaf/0.1/name","Cafarsite"
"http://dbpedia.org/resource/Cafarsite","http://dbpedia.org/property/name","Cafarsite"
"http://dbpedia.org/resource/Cafarsite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cafarsite-tmix07-154b.jpg"
"http://dbpedia.org/resource/Cafarsite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxide_minerals"
"http://dbpedia.org/resource/Cafarsite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cubic_minerals"
"http://dbpedia.org/resource/Cafarsite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_201"
"http://dbpedia.org/resource/Cafarsite","http://dbpedia.org/ontology/wikiPageID",18591272
"http://dbpedia.org/resource/Cafarsite","http://dbpedia.org/ontology/wikiPageRevisionID",1123721437
"http://dbpedia.org/resource/Cafarsite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubic_crystal_system"
"http://dbpedia.org/resource/Cafarsite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay"
"http://dbpedia.org/resource/Cafarsite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oxide_minerals"
"http://dbpedia.org/resource/Cafarsite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cubic_minerals"
"http://dbpedia.org/resource/Cafarsite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valais"
"http://dbpedia.org/resource/Cafarsite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manganese"
"http://dbpedia.org/resource/Cafarsite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenite"
"http://dbpedia.org/resource/Cafarsite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Cafarsite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Cafarsite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanium"
"http://dbpedia.org/resource/Cafarsite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minerals_in_space_group_201"
"http://dbpedia.org/resource/Cafarsite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H–M_Symbol"
"http://dbpedia.org/resource/Cafarsite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont"
"http://dbpedia.org/resource/Cafarsite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Cafarsite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binn_Valley"
"http://dbpedia.org/resource/Cafarsite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Cafarsite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Cafarsite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cafarsite"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cafarsita"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cafarsit"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cafarsite"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3649567"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3N1mG"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g17gn"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kafarsita"
"http://dbpedia.org/resource/Cafarsite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cafarsita"
