"subject","predicate","object"
"http://dbpedia.org/resource/French_cruiser_Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_cruiser_Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_cruiser_Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_cruiser_Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_cruiser_Victor_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_cruiser_Victor_Hugo","http://www.w3.org/2000/01/rdf-schema#label","French cruiser Victor Hugo"
"http://dbpedia.org/resource/French_cruiser_Victor_Hugo","http://www.w3.org/2000/01/rdf-schema#label","Victor Hugo (croiseur cuirassé)"
"http://dbpedia.org/resource/French_cruiser_Victor_Hugo","http://www.w3.org/2000/01/rdf-schema#label","Victor Hugo (1907)"
"http://dbpedia.org/resource/French_cruiser_Victor_Hugo","http://www.w3.org/2000/01/rdf-schema#comment","El Victor Hugo fue un crucero acorazado, de la Clase Léon Gambetta, que navegó bajo la bandera de la Marina Francesa. Botado en 1904 y en servicio activo hasta 1928, fue el tercer crucero de la clase, tras el Léon Gambetta (botado en 1901), y el Jules Ferry (botado en 1903)."
"http://dbpedia.org/resource/French_cruiser_Victor_Hugo","http://www.w3.org/2000/01/rdf-schema#comment","Le Victor Hugo est un croiseur cuirassé de classe Léon Gambetta de la marine française, lancé en 1904 et en service jusqu'en 1928. Il combattit en Méditerranée pendant la Première Guerre mondiale."
"http://dbpedia.org/resource/French_cruiser_Victor_Hugo","http://www.w3.org/2000/01/rdf-schema#comment","The French cruiser Victor Hugo was the last of three Léon Gambetta-class armored cruisers built for the French Navy (Marine Nationale) during the first decade of the 20th century. Armed with four 194-millimeter (7.6 in) guns, the ships were much larger and more powerfully-armed than their predecessors. Completed in 1907, she was assigned to the Mediterranean Squadron (Escadre de la Méditerranée)."
"http://dbpedia.org/resource/French_cruiser_Victor_Hugo","http://xmlns.com/foaf/0.1/name","Victor Hugo"
"http://dbpedia.org/resource/French_cruiser_Victor_Hugo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navire_hôpital_Flandre_durant_la_première_guerre_mondiale.jpg"
"http://dbpedia.org/resource/French_cruiser_Victor_Hugo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_Hugo_croiseur_cuirassé_en_Corfou_1916.jpg"
"http://dbpedia.org/resource/French_cruiser_Victor_Hugo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Léon_Gambetta_class_cruiser_diagrams_Brasseys_1923.jpg"
"http://dbpedia.org/resource/French_cruiser_Victor_Hugo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victor_Hugo"
