"subject","predicate","object"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","Caulker family of Sierra Leone"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#comment","The Caulker family of Sierra Leone is an influential family which was established by the English slave trader Thomas Corker."
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caulkers_of_Sierra_Leone"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/ontology/wikiPageID",53822708
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/ontology/wikiPageRevisionID",1101605814
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caulkers_of_Sierra_Leone"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumpe_Chiefdom"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_B._Caulker"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yawri_Bay"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Caulker"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skinner_Corker"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Conray-Ba_Caulker"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Caulker"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Neale-Caulker"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_trader"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Corker"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbro_people"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Caulker"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senora_Doll"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_African_Company"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30324808"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ozBu"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart_bottom"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart_top"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart/end"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart/start"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/property/style","font-size:109%"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/property/summary","Family tree of the Caulkers of Sierra"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/ontology/abstract","The Caulker family of Sierra Leone is an influential family which was established by the English slave trader Thomas Corker."
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caulker_family_of_Sierra_Leone?oldid=1101605814&ns=0"
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://dbpedia.org/ontology/wikiPageLength",2340
"http://dbpedia.org/resource/Caulker_family_of_Sierra_Leone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caulker_family_of_Sierra_Leone"
