"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://www.w3.org/2000/01/rdf-schema#label","List of ship launches in 1896"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://www.w3.org/2000/01/rdf-schema#comment","The list of ship launches in 1896 includes a chronological list of some ships launched in 1896."
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageID",3658927
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageRevisionID",1090719353
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth,_New_Jersey"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheerness"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govan"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_&_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Eastern_Railway"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_cruiser"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hartlepool"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmshaven"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMNB_Portsmouth"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield_Shipbuilding_and_Engineering_Company"
