"subject","predicate","object"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaskatchewanProvincialElectoralDistricts"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Saskatoon Sutherland (circonscription saskatchewanaise)"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Saskatoon Sutherland"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","Saskatoon Sutherland was a provincial electoral district for the Legislative Assembly of Saskatchewan, Canada. It was last contested in the 2011 provincial election before being dissolved into Saskatoon Silverspring-Sutherland and Saskatoon University. The district was first contested in the 1975 provincial election. In its initial form, it existed until the 1991 election, when it was merged with Saskatoon University to create the new district of Saskatoon Sutherland-University. The new district was renamed back to Saskatoon Sutherland before the 1995 election."
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","Saskatoon Sutherland est une circonscription électorale provinciale de la Saskatchewan au Canada. Elle est représentée à l'Assemblée législative de la Saskatchewan de 1975 à 2016."
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://xmlns.com/foaf/0.1/name","Saskatoon Sutherland"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://dbpedia.org/property/name","Saskatoon Sutherland"
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.14099884033203
"http://dbpedia.org/resource/Saskatoon_Sutherland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.5999984741211
