"subject","predicate","object"
"http://dbpedia.org/resource/Rhodohypoxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rhodohypoxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Rhodohypoxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rhodohypoxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Rhodohypoxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Rhodohypoxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Rhodohypoxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Rhodohypoxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Rhodohypoxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Rhodohypoxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHypoxidaceaeGenera"
"http://dbpedia.org/resource/Rhodohypoxis","http://www.w3.org/2000/01/rdf-schema#label","Rhodohypoxis"
"http://dbpedia.org/resource/Rhodohypoxis","http://www.w3.org/2000/01/rdf-schema#label","Rhodohypoxis"
"http://dbpedia.org/resource/Rhodohypoxis","http://www.w3.org/2000/01/rdf-schema#label","Rhodohypoxis"
"http://dbpedia.org/resource/Rhodohypoxis","http://www.w3.org/2000/01/rdf-schema#label","Rhodohypoxis"
"http://dbpedia.org/resource/Rhodohypoxis","http://www.w3.org/2000/01/rdf-schema#label","Rhodohypoxis"
"http://dbpedia.org/resource/Rhodohypoxis","http://www.w3.org/2000/01/rdf-schema#label","Rhodohypoxis"
"http://dbpedia.org/resource/Rhodohypoxis","http://www.w3.org/2000/01/rdf-schema#comment","Rhodohypoxis is a small genus of tuberous flowering plants in the family Hypoxidaceae, native to southern Africa (South Africa, Lesotho, Swaziland). The small flowers, no more than 15 cm (6 in) high, are constructed so that their centres are not visible. Some species are in cultivation."
"http://dbpedia.org/resource/Rhodohypoxis","http://www.w3.org/2000/01/rdf-schema#comment","Rhodohypoxis es un pequeño género de 6 especies perennes y bulbosas de la familia Hypoxidaceae, nativas de Sudáfrica, particularmente de la región de las montañas Drakensberg. Está estrechamente relacionado al género Hypoxis. De hecho, las especies de Rhodohypoxis fueron dispuestas en el género Hypoxis hasta 1914, cuando Gert Cornelius Nel reconoció que estas plantas herbáceas con flores de color rosado eran diferentes de sus contrapartes de tépalos amarillos y perigonio con forma de estrella. Nel estableció entonces el género Rhodohypoxis para acomodar las plantas de ""Hypoxis"" con flores blancas, rosadas o rojas. En aquel momento, este taxónomo reconoció únicamente dos especies, R. baurii y R. rubella. El prefijo ""Rhodo"" se refiere al color rosado de las flores de este género, e ""Hypoxis"""
"http://dbpedia.org/resource/Rhodohypoxis","http://www.w3.org/2000/01/rdf-schema#comment","Rhodohypoxis även rosenblundssläktet är ett släkte av enhjärtbladiga växter. Rhodohypoxis ingår i familjen Hypoxidaceae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Rhodohypoxis","http://www.w3.org/2000/01/rdf-schema#comment","Rhodohypoxis est un genre de plantes monocotylédones de la famille des Hypoxidaceae, originaire d'Afrique australe, qui comprend six espèces acceptées. Certains auteurs le considèrent comme un synonyme de Hypoxis L. Ce sont des plantes de petite taille, géophytes à bulbe, couramment cultivées comme plantes bulbeuses ornementales."
"http://dbpedia.org/resource/Rhodohypoxis","http://www.w3.org/2000/01/rdf-schema#comment","Rhodohypoxis Nel – rodzaj roślin należący do rodziny przyklękowatych (Hypoxidaceae), obejmujący 6 gatunków występujących w południowo-wschodniej Afryce, głównie w Górach Smoczych. Bywają uprawiane jako rośliny ozdobne."
