"subject","predicate","object"
"http://dbpedia.org/resource/James_Neild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/James_Neild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Neild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Neild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfBuckinghamshire"
"http://dbpedia.org/resource/James_Neild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Neild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Neild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/James_Neild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/James_Neild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Neild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Neild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Neild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/James_Neild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Neild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Neild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKnutsford"
"http://dbpedia.org/resource/James_Neild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Neild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Neild","http://www.w3.org/2000/01/rdf-schema#label","James Neild"
"http://dbpedia.org/resource/James_Neild","http://www.w3.org/2000/01/rdf-schema#comment","James Neild (4 June 1744 – 16 February 1814) was an English jeweller and prison reformer. While he was supported by two particular friends, Weeden Butler and John Coakley Lettsom, his efforts were distinct from those of John Howard, and the Quaker group including Elizabeth Fry."
"http://dbpedia.org/resource/James_Neild","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Neild_(1804)_by_Samuel_De_Wilde.jpg"
"http://dbpedia.org/resource/James_Neild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_businesspeople"
"http://dbpedia.org/resource/James_Neild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Knutsford"
"http://dbpedia.org/resource/James_Neild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1744_births"
"http://dbpedia.org/resource/James_Neild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prison_reformers"
"http://dbpedia.org/resource/James_Neild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marshalsea"
"http://dbpedia.org/resource/James_Neild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_deaths"
"http://dbpedia.org/resource/James_Neild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_reformers"
"http://dbpedia.org/resource/James_Neild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Buckinghamshire"
"http://dbpedia.org/resource/James_Neild","http://dbpedia.org/ontology/wikiPageID",24440113
"http://dbpedia.org/resource/James_Neild","http://dbpedia.org/ontology/wikiPageRevisionID",1124533509
"http://dbpedia.org/resource/James_Neild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridewell"
"http://dbpedia.org/resource/James_Neild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Heming"
"http://dbpedia.org/resource/James_Neild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_businesspeople"
"http://dbpedia.org/resource/James_Neild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Buckinghamshire"
