"subject","predicate","object"
"http://dbpedia.org/resource/IPKat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/IPKat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IPKat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/IPKat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/IPKat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/IPKat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/IPKat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/IPKat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/IPKat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/IPKat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/IPKat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/IPKat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/IPKat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/WorldWideWebPage_PCW"
"http://dbpedia.org/resource/IPKat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/IPKat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/IPKat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/IPKat","http://www.w3.org/2000/01/rdf-schema#label","IPKat"
"http://dbpedia.org/resource/IPKat","http://www.w3.org/2000/01/rdf-schema#label","IPKat"
"http://dbpedia.org/resource/IPKat","http://www.w3.org/2000/01/rdf-schema#comment","IPKat is a law blog founded in June 2003, and dedicated to intellectual property law (IP) with a focus on European law. The content comprises news of recent judicial rulings, decisions of patent and trade mark granting authorities, primary and secondary legislation, practice and procedural notes and recent publications, together with comments."
"http://dbpedia.org/resource/IPKat","http://www.w3.org/2000/01/rdf-schema#comment","IPKat ist ein Blog in englischer Sprache. Es behandelt aktuelle Entwicklungen im Patent-, Urheber- und Markenrecht, die von zwei Katzen (der IPKat und ihrem Partner Merpel) kommentiert werden. Das Blog hat dabei oft einen ironischen Stil, die einzelnen Artikel sind meist mit kommentierenden Symbolbildern versehen, die oft Katzen enthalten. Das Blog existiert seit 2003 und wurde von den britischen Juristen Jeremy Philips und Ilanah Simon gegründet. Laut dem Dictionary of Intellectual Property Law von 2011 handelt es sich bei IPKat um die Doyenne der Blogs zum geistigen Eigentum. Was die Zahl der Leser und Abonnenten angeht, ist es in Europa das populärste englische Spezialblog zum geistigen Eigentum."
"http://dbpedia.org/resource/IPKat","http://xmlns.com/foaf/0.1/name","IPKat"
"http://dbpedia.org/resource/IPKat","http://xmlns.com/foaf/0.1/homepage","http://www.ipkat.com"
"http://dbpedia.org/resource/IPKat","http://dbpedia.org/property/name","IPKat"
"http://dbpedia.org/resource/IPKat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IPKat_screenshot_small.jpg"
"http://dbpedia.org/resource/IPKat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intellectual_property_law_blogs"
"http://dbpedia.org/resource/IPKat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2003"
"http://dbpedia.org/resource/IPKat","http://dbpedia.org/ontology/wikiPageID",9912626
"http://dbpedia.org/resource/IPKat","http://dbpedia.org/ontology/wikiPageRevisionID",1121119260
"http://dbpedia.org/resource/IPKat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/IPKat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat"
"http://dbpedia.org/resource/IPKat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_mark"
"http://dbpedia.org/resource/IPKat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent"
