"subject","predicate","object"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedBySerbia"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByRussia"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByBulgaria"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByFrance"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://www.w3.org/2000/01/rdf-schema#label","2013 FIVB Volleyball Men's U21 World Championship European qualification"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://www.w3.org/2000/01/rdf-schema#comment","The qualification for the 2013 FIVB Volleyball Men's U21 World Championship was held from 7–12 May 2013."
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIVB_Volleyball_Men's_U21_World_Championship"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_volleyball_competitions_hosted_by_France"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Serbian_sport"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_French_sport"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_volleyball_competitions_hosted_by_Serbia"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_volleyball_competitions_hosted_by_Bulgaria"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Russian_sport"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Bulgarian_sport"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_volleyball_competitions_hosted_by_Russia"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qualification_for_volleyball_competitions"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_volleyball"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageID",38291123
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageRevisionID",1073919104
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_French_sport"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Serbian_sport"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIVB_Volleyball_Men's_U21_World_Championship"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_volleyball_competitions_hosted_by_France"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Jean-d'Illac"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anapa"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_volleyball_competitions_hosted_by_Bulgaria"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Russian_sport"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_volleyball_competitions_hosted_by_Serbia"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Bulgarian_sport"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_volleyball_competitions_hosted_by_Russia"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Qualification_for_volleyball_competitions"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arilje"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_volleyball"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Men's_Junior_European_Volleyball_Championship"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cev.lu/Competition-Area/MatchStatistics.aspx%3FID=25442"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cev.lu/Competition-Area/MatchStatistics.aspx%3FID=25443"
"http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_U21_World_Championship_European_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cev.lu/Competition-Area/MatchStatistics.aspx%3FID=25444"
