"subject","predicate","object"
"http://dbpedia.org/resource/Hardy_Sandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://dbpedia.org/resource/Hardy_Sandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hardy_Sandhu","http://www.w3.org/2000/01/rdf-schema#label","Hardy Sandhu"
"http://dbpedia.org/resource/Hardy_Sandhu","http://dbpedia.org/ontology/wikiPageID",55918668
"http://dbpedia.org/resource/Hardy_Sandhu","http://dbpedia.org/ontology/wikiPageRevisionID",812675995
"http://dbpedia.org/resource/Hardy_Sandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrdy_Sandhu"
"http://dbpedia.org/resource/Hardy_Sandhu","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Harrdy_Sandhu"
"http://dbpedia.org/resource/Hardy_Sandhu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hardy_Sandhu"
"http://dbpedia.org/resource/Hardy_Sandhu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c184p"
"http://dbpedia.org/resource/Hardy_Sandhu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hardy_Sandhu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Origin"
"http://dbpedia.org/resource/Hardy_Sandhu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hardy_Sandhu?oldid=812675995&ns=0"
"http://dbpedia.org/resource/Hardy_Sandhu","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Hardy_Sandhu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hardy_Sandhu"
