"subject","predicate","object"
"http://dbpedia.org/resource/Standard_Zhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfChina"
"http://dbpedia.org/resource/Standard_Zhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Standard_Zhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Standard_Zhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Standard_Zhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Standard_Zhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Standard_Zhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaiLanguages"
"http://dbpedia.org/resource/Standard_Zhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Standard_Zhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Standard_Zhuang","http://www.w3.org/2000/01/rdf-schema#label","Standard Zhuang"
"http://dbpedia.org/resource/Standard_Zhuang","http://www.w3.org/2000/01/rdf-schema#label","Πρότυπα Ζουάνγκ"
"http://dbpedia.org/resource/Standard_Zhuang","http://www.w3.org/2000/01/rdf-schema#label","标准壮语"
"http://dbpedia.org/resource/Standard_Zhuang","http://www.w3.org/2000/01/rdf-schema#label","Стандартный чжуанский язык"
"http://dbpedia.org/resource/Standard_Zhuang","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Zhuang Baku"
"http://dbpedia.org/resource/Standard_Zhuang","http://www.w3.org/2000/01/rdf-schema#label","Стандартна чжуанська мова"
"http://dbpedia.org/resource/Standard_Zhuang","http://www.w3.org/2000/01/rdf-schema#comment","Bahasa Zhuang Baku (endonim: Vahcuengh (pra-1982: Vaƅcueŋƅ; : 話壯); Hanzi sederhana: 壮语; Hanzi tradisional: 壯語; Pinyin: Zhuàngyǔ) adalah bahasa resmi dan bentuk baku dari Zhuang, yang merupakan cabang dari sub-rumpun Tai Utara. Pengucapan resminya berdasarkan dialek di , , Guangxi, dengan beberapa pengaruh dari Fuliang, juga terletak di Distrik Wuming, sementara kosakatanya sebagian besar berdasarkan dari dialek utara. Bentuk baku resmi mencakup secara lisan maupun tulisan untuk segala bahasa Zhuang, meskipun di Yunnan, dialek baku setempat yang lebih digunakan."
"http://dbpedia.org/resource/Standard_Zhuang","http://www.w3.org/2000/01/rdf-schema#comment","Стандартизи́рованный чжуа́нский язы́к (самоназвание: Vahcuengh (до 1982 — Vaƅcueŋƅ); чжуанское письмо: 话壮; кит. трад. 壯語, упр. 壮语, пиньинь Zhuàngyǔ, палл. чжуанъюй) — официальная стандартизированная форма чжуанского языка. Произношение этого языка основано на диалекте уезда Умин (Гуанси-Чжуанский автономный район), а также с небольшим фулянским влиянием; лексика несёт много северочжуанских слов. Несмотря на то, что стандартизированный чжуанский язык является официальным идиомом, в Юньнани имеется собственный стандартизированный говор."
"http://dbpedia.org/resource/Standard_Zhuang","http://www.w3.org/2000/01/rdf-schema#comment","Стандартизована чжуанська мова (самоназва: Vahcuengh (до 1982 — Vaƅcueŋƅ); : 话壮; кит. трад. 壯語, спр. 壮语, піньїнь: Zhuàngyǔ, акад. чжуан'юй) — офіційна стандартизована форма чжуанської мови. Вимова цієї мови ґрунтується на діалекті повіту (Гуансі-Чжуанський автономний район), а також з незначним впливом; лексика містить багато північночжуанських слів. Незважаючи на те, що стандартизована чжуанська мова є офіційним ідіомом, в Юньнані є власний стандартизований говір."
"http://dbpedia.org/resource/Standard_Zhuang","http://www.w3.org/2000/01/rdf-schema#comment","标准壮语（壯語：Vahcuengh）是中华人民共和国制定的壮语标准语。以南宁市武鸣区双桥镇通行的壮话（属北部方言的邕北壮语）为基础、兼收其他方言的一些词汇而制定的，因而与壮语北部方言比较接近，而与南部方言差异较大。今日通行的壮文罗马字，也是以标准壮语为基础创制的书写系统。 标准壮语被中华人民共和国广西壮族自治区列为官方语言之一。《广西壮族自治区少数民族语言文字工作条例》在2018年8月1日起实施，对少数民族语言文字规范化、标准化及信息化建设，双语教育、专业和课程设置、教师培养、干部双语学习、汉壮文字同时使用、人才建设等方面均做出了具体的规定。"
"http://dbpedia.org/resource/Standard_Zhuang","http://www.w3.org/2000/01/rdf-schema#comment","Τα Πρότυπα Ζουάνγκ (αυτονύμιο: Zhuang, Vahcuengh (πριν το 1982: Vaƅcueŋƅ, : 话壮), απλοποιημένα κινέζικα: 壮语, πινγίν: Zhuàngyǔ, παραδοσιακά Κινέζικα: 壯語, πινγίν: Zhuàngyǔ) είναι η επίσημη τυποποιημένη μορφή των Γλωσσών Ζουάνγκ, οι οποίες είναι μέρος των Βόρειων Γλωσσών Τάι. Η προφορά βασίζεται στην διάλεκτο Γιονγκμπέι Ζουάνγκ στο Σουανγκτσιάο στην Επαρχία Γουμίνγκ στο Κουανγκσί με μερική επιρροή από την Φουλιάνγκ, επίσης στην Επαρχία Γουμίνγκ, ενώ το λεξιλόγιο βασίζεται κυρίως στις βόρειες διαλέκτους. Το επίσημο πρότυπο καλύπτει τόσο τα προφορικά Ζουάνγκ, καθώς και τα γραπτά Ζουάνγκ. Είναι το εθνικό πρότυπο των γλωσσών Ζουάνγκ, αν και στο Γιουνάν χρησιμοποιείται ένα τοπικό πρότυπο."
"http://dbpedia.org/resource/Standard_Zhuang","http://www.w3.org/2000/01/rdf-schema#comment","Standard Zhuang (autonym: Vahcuengh, Zhuang pronunciation: [wāːɕūeŋ], (pre-1982: Vaƅcueŋƅ; Sawndip: 話壯); simplified Chinese: 壮语; traditional Chinese: 壯語; pinyin: Zhuàngyǔ) is the official standardized form of the Zhuang languages, which are a branch of the Northern Tai languages. Its pronunciation is based on that of the Yongbei Zhuang dialect of Shuangqiao Town in Wuming District, Guangxi with some influence from Fuliang, also in Wuming District, while its vocabulary is based mainly on northern dialects. The official standard covers both spoken and written Zhuang. It is the national standard of the Zhuang languages, though in Yunnan a local standard is used."
"http://dbpedia.org/resource/Standard_Zhuang","http://xmlns.com/foaf/0.1/name","Standard Zhuang"
"http://dbpedia.org/resource/Standard_Zhuang","http://xmlns.com/foaf/0.1/name","Vahcuengh"
"http://dbpedia.org/resource/Standard_Zhuang","http://xmlns.com/foaf/0.1/homepage","http://sawcuengh.people.com.cn/"
"http://dbpedia.org/resource/Standard_Zhuang","http://dbpedia.org/property/name","Standard Zhuang"
"http://dbpedia.org/resource/Standard_Zhuang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhuang_books.jpg"
"http://dbpedia.org/resource/Standard_Zhuang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/汉壮双语的宣传标语.jpg"
"http://dbpedia.org/resource/Standard_Zhuang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sawndipirv.svg"
"http://dbpedia.org/resource/Standard_Zhuang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Universal_Declaration_of_Human_Rights_Zhuang_Sawndip.png"
"http://dbpedia.org/resource/Standard_Zhuang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manuscripts_in_the_Yunnan_Nationalities_Museum_-_DSC03931.jpg"
"http://dbpedia.org/resource/Standard_Zhuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_China"
"http://dbpedia.org/resource/Standard_Zhuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tai_languages"
"http://dbpedia.org/resource/Standard_Zhuang","http://dbpedia.org/ontology/wikiPageID",33919386
"http://dbpedia.org/resource/Standard_Zhuang","http://dbpedia.org/ontology/wikiPageRevisionID",1116087675
"http://dbpedia.org/resource/Standard_Zhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahom_language"
"http://dbpedia.org/resource/Standard_Zhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhuang_languages"
"http://dbpedia.org/resource/Standard_Zhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuming_District"
"http://dbpedia.org/resource/Standard_Zhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhuang_language"
"http://dbpedia.org/resource/Standard_Zhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velar_consonant"
"http://dbpedia.org/resource/Standard_Zhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ч"
"http://dbpedia.org/resource/Standard_Zhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ə"
