"subject","predicate","object"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://www.w3.org/2000/01/rdf-schema#label","The Penguin Atlas of World History"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://www.w3.org/2000/01/rdf-schema#comment","The Penguin Atlas of World History is a two-volume, paperback-sized historical atlas first published by Penguin Books in 1974, with the latest edition published in 2004. It was translated from a German atlas, by Hermann Kinder and , originally published by Deutsche Taschenbuch Verlag ten years prior to the first English edition, in 1964."
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://xmlns.com/foaf/0.1/name","The Penguin Atlas of World History"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://xmlns.com/foaf/0.1/name","Atlas zur Weltgeschichte"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://dbpedia.org/property/name","The Penguin Atlas of World History"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PenguinAtlasCovers.png"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://purl.org/dc/elements/1.1/publisher","Penguin Books"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_atlases"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penguin_Books_book_series"
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://dbpedia.org/ontology/wikiPageID",31500068
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://dbpedia.org/ontology/wikiPageRevisionID",1035860729
"http://dbpedia.org/resource/The_Penguin_Atlas_of_World_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
