"subject","predicate","object"
"http://dbpedia.org/resource/Swamp_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Swamp_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RoadJunction"
"http://dbpedia.org/resource/Swamp_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Swamp_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appellation106338908"
"http://dbpedia.org/resource/Swamp_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swamp_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Swamp_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRegionalNicknames"
"http://dbpedia.org/resource/Swamp_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Swamp_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Swamp_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClasses"
"http://dbpedia.org/resource/Swamp_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Swamp_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nickname106337693"
"http://dbpedia.org/resource/Swamp_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Swamp_Yankee","http://www.w3.org/2000/01/rdf-schema#label","Swamp Yankee"
"http://dbpedia.org/resource/Swamp_Yankee","http://www.w3.org/2000/01/rdf-schema#comment","Swamp Yankee is a colloquial term for rural Yankees (northeastern Americans). The term ""Yankee"" connotes urbane industriousness, whereas the term ""Swamp Yankee"" suggests a more countrified, stubborn, independent, and less-refined sub-type."
