"subject","predicate","object"
"http://dbpedia.org/resource/1931_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1931_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1931_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1931_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1931_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1931_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1931_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInJazz"
"http://dbpedia.org/resource/1931_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1931_in_jazz","http://www.w3.org/2000/01/rdf-schema#label","1931 in jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline documenting events of Jazz in the year 1931."
"http://dbpedia.org/resource/1931_in_jazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_1930s_jazz_standards"
"http://dbpedia.org/resource/1931_in_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dusko_Goykovic_Unterfahrt_2009-08-25-007.jpg"
"http://dbpedia.org/resource/1931_in_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BudPetit.jpg"
"http://dbpedia.org/resource/1931_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_in_music"
"http://dbpedia.org/resource/1931_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_by_year"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageID",29860269
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",1038652034
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Burrell"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonya_Hedenbratt"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_McNair"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Brewer"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hachidai_Nakamura"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Brendel"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Alphonso"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Bown"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Ruff"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Goraguer"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monique_Albert"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_in_music"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Capp"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Pollard"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewey_Redman"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Gilberto"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Della_Reese"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_John_Hunter"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Norris"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Bophela"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Sheldon"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Frontiere"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Spencer"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Brennan"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Jordan"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Reece"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Brown"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Harrison"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonnie_Donegan"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Andre"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hill_(jazz_musician)"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Sullivan"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Roach_(organist)"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jenkins_(jazz_musician)"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Ganley"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plas_Johnson"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Battiste"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dusko_Goykovic_Unterfahrt_2009-08-25-007.jpg"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddie_Petit"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bix_Beiderbecke"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Smith_(musician)"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Pickens"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Răducanu"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Powell"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Smith_(musician)"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Woods"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Axelrod_(musician)"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cuba"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Groller"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Batiste"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzysztof_Komeda"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Williams_(musician)"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Christie"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_Adderley"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makanda_Ken_McIntyre"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Clark"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Lyons"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Berthiaume"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BudPetit.jpg"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Cooke"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pisano"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Bedford"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pratt_(actor)"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tab_Hunter"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Manzecchi"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duško_Gojković"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterina_Valente"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Marocco"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Holmes_(organist)"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Velebný"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Cassidy"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Lynne"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Coscia"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Dickerson"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Motian"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_by_year"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Mellé"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Garcia"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thandi_Klaasen"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Gammage"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Arvanitas"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Smith_(musician)"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Bryant"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Lucier"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilmore_(musician)"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Bolden"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diz_Disley"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Blythe"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynton_Kelly"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Baker_(composer)"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Hanna"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Parlan"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Dallas"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Fontana"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Twardzik"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Walker"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phineas_Newborn_Jr."
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Lamb_(trombonist)"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Bates_(jazz_musician)"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_McLean"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddy_Cole"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Johansson_(jazz_musician)"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allaboutjazz.com/php/timeline_year.php%3Fpg=37"
"http://dbpedia.org/resource/1931_in_jazz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1931_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4562927"
"http://dbpedia.org/resource/1931_in_jazz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EZEo"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_music"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_jazz"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BudPetit.jpg?width=300"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/property/decade","1930.0"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/property/afteryear",1932
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/property/prioryear",1930
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/property/standards","1930.0"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/abstract","This is a timeline documenting events of Jazz in the year 1931."
"http://dbpedia.org/resource/1931_in_jazz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Timeline"
"http://dbpedia.org/resource/1931_in_jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1931_in_jazz?oldid=1038652034&ns=0"
"http://dbpedia.org/resource/1931_in_jazz","http://dbpedia.org/ontology/wikiPageLength",10373
"http://dbpedia.org/resource/1931_in_jazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1931_in_jazz"
