"subject","predicate","object"
"http://dbpedia.org/resource/Arc_routing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Arc_routing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Algorithm105847438"
"http://dbpedia.org/resource/Arc_routing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Arc_routing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Arc_routing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846932"
"http://dbpedia.org/resource/Arc_routing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Arc_routing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Arc_routing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Arc_routing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoutingAlgorithms"
"http://dbpedia.org/resource/Arc_routing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arc_routing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arc_routing","http://www.w3.org/2000/01/rdf-schema#label","Arc routing"
"http://dbpedia.org/resource/Arc_routing","http://www.w3.org/2000/01/rdf-schema#comment","Arc routing problems (ARP) are a category of general routing problems (GRP), which also includes node routing problems (NRP). The objective in ARPs and NRPs is to traverse the edges and nodes of a graph, respectively. The objective of arc routing problems involves minimizing the total distance and time, which often involves minimizing deadheading time, the time it takes to reach a destination. Arc routing problems can be applied to garbage collection, school bus route planning, package and newspaper delivery, deicing and snow removal with winter service vehicles that sprinkle salt on the road, mail delivery, network maintenance, street sweeping, police and security guard patrolling, and snow ploughing. Arc routings problems are NP hard, as opposed to route inspection problems that can be s"
"http://dbpedia.org/resource/Arc_routing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Travelling_salesman_problem"
"http://dbpedia.org/resource/Arc_routing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Routing_algorithms"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageID",14040362
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageRevisionID",1124945282
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_and_bound"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NP-hardness"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travelling_salesman_problem"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_graph_theory_problems"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_inspection_problem"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eulerian_path"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_sweeper"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutting-plane_method"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_mileage"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convex_hull"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonhard_Euler"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Held–Karp_algorithm"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_plow_routing_problem"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heuristic_(computer_science)"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_bus"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_removal"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaliningrad"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_collection"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capacitated_arc_routing_problem"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_programming"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagrange_multiplier"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_service_vehicle"
"http://dbpedia.org/resource/Arc_routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Postman_Problem_Complexity_List"
