"subject","predicate","object"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliPeopleOfYemeni-JewishDescent"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKfarSaba"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliPeopleOfYemeniDescent"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliPopSingers"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliSingers"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHebrew-languageSingers"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKokhavNoladContestants"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayMusicians"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTMusiciansFromIsrael"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliMaleSingers"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSingers"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingers"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliMusicians"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliPeopleOfIraqi-JewishDescent"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliPeopleOfIraqiDescent"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealityTelevisionParticipants"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishSingers"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/2000/01/rdf-schema#label","Harel Skaat"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/2000/01/rdf-schema#label","Harel Skaat"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/2000/01/rdf-schema#label","Harel Skaat"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/2000/01/rdf-schema#label","Harel Ska’at"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/2000/01/rdf-schema#label","Скаат, Харель"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/2000/01/rdf-schema#label","Арель Скаат"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/2000/01/rdf-schema#label","Harel Skaat"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/2000/01/rdf-schema#label","Χαρέλ Σκάατ"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/2000/01/rdf-schema#label","Harel Skaat"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/2000/01/rdf-schema#label","Harel Skaat"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/2000/01/rdf-schema#label","Harel Skaat"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/2000/01/rdf-schema#label","Harel Skaat"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/2000/01/rdf-schema#label","Harel Skaat"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/2000/01/rdf-schema#label","하렐 스카트"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/2000/01/rdf-schema#label","Harel Skaat"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/2000/01/rdf-schema#label","Harel Skaat"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/2000/01/rdf-schema#label","Harel Skaat"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/2000/01/rdf-schema#label","هاريل سقعت"
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/2000/01/rdf-schema#comment","Harel Skaat (hebräisch הראל סקעת; * 8. August 1981 in Kfar Saba bei Tel Aviv) ist ein israelischer Sänger und Musiker. Er belegte 2004 den 2. Platz in der populären israelischen TV-Talentshow Kochav Nolad. Sein erstes Album erreichte Platin-Status in Israel. Im Mai 2010 vertrat er Israel beim Eurovision Song Contest in Oslo."
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/2000/01/rdf-schema#comment","هاريل سقعت (عبرية: הראל סקעת) (ولد في 8 أغسطس 1981) هو كاتب غنائي ومغني إسرائيلي وممثل البلاد في دورة مسابقة يوروفيجن للأغاني الخامسة والخمسين لعام 2010. ولد لأب يمني وأم عراقية وذكر أن لديه فرصه بخمسين بالمائة بالفوز في مسابقة يوروفيجن لإن خمسين بالمئة منه يمني، ملمحاً أن كل الإسرائيليين فازوا بالمسابقة كانوا من أصول يمنية بدأ بالغناء منذ كان طفلا. في سن السادسة، فاز في منافسة غنائية للأطفال.ظهر على التلفزيون الوطني في حين لا يزال في المدرسة الابتدائية وعندما كان مراهقا، كان المغني الرئيسي لكلا من مدينته وفرقة مدرسته الثانوية. شارك في عدد من المسابقات والمسرحيات الغنائية."
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/2000/01/rdf-schema#comment","Ο Χαρέλ Σκάατ (εβραϊκά: הראל סקעת/Harel Skaat, 8 Αυγούστου 1981) είναι Ισραηλινός τραγουδιστής και τραγουδοποιός. Εκπροσώπησε το Ισραήλ στον Διαγωνισμό Τραγουδιού Eurovision του 2010 στο Όσλο, με το τραγούδι ""Milim"", τερματίζοντας στην 14η θέση στον τελικό."
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/2000/01/rdf-schema#comment","Harel Skaat (in ebraico הראל סקעת; Kfar Saba, 8 agosto 1981) è un cantante israeliano.È divenuto famoso nel suo paese nel 2004 quando partecipò al talent show (È nata una stella)."
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/2000/01/rdf-schema#comment","Harel Skaat (הראל סקעת), född 8 augusti 1981, är en israelisk sångare och låtskrivare. Skaat blev först känd när han år 2004 var med och kom 2:a i ""Kokhav Nolad"" (""A star is born""), som är en israelisk musiktalangtävling."
"http://dbpedia.org/resource/Harel_Skaat","http://www.w3.org/2000/01/rdf-schema#comment","Harel Skaat, hebrejsky הראל סקעת‎ (* 8. srpna 1981 v Kfar Saba) je izraelský zpěvák a hudebník."
