"subject","predicate","object"
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Bellbird Park, Queensland"
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Bellbird Park is a suburb in the City of Ipswich, Queensland, Australia. In the 2016 census Bellbird Park had a population of 6,736 people."
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://xmlns.com/foaf/0.1/name","Bellbird Park"
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://dbpedia.org/property/name","Bellbird Park"
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.63689994812012
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.8880004882812
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pedestrian_path_along_Jones_Road_at_Bellbird_Park,_Queensland.jpg"
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Ipswich,_Queensland"
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://dbpedia.org/ontology/wikiPageID",14432984
"http://dbpedia.org/resource/Bellbird_Park,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1014265671
