"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/2000/01/rdf-schema#label","Ben Amera"
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/2000/01/rdf-schema#label","Ben Amera"
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/2000/01/rdf-schema#label","Ben Amera"
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/2000/01/rdf-schema#label","Guelb Ben 'Amîra"
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/2000/01/rdf-schema#label","Monolithe de Ben Amira"
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/2000/01/rdf-schema#label","Бен-Амера"
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/2000/01/rdf-schema#label","Ben Amera"
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/2000/01/rdf-schema#label","ベン・アメラ"
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/2000/01/rdf-schema#label","Ben Amera"
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/2000/01/rdf-schema#comment","Ben Amera is Africa's largest monolith rising 633m (2027ft) above the desert floor. It's the world's second largest monolith only behind Uluru, in Australia. Ben Amera is located in Mauritania, near the border with Western Sahara. It lies 4km north of the train track where the famous Iron Ore Train travels between Nouâdibhou and Choûm."
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/2000/01/rdf-schema#comment","Le monolithe de Ben Amira est un monolithe situé dans l'ouest de la Mauritanie, à environ 103 kilomètres au nord de la ville d'Atar. C'est le troisième monolithe le plus grand du monde après l'Uluru et le mont Augustus, tous deux situés en Australie. 
* Portail de la Mauritanie 
* Portail de la géologie 
* Portail de la montagne"
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/2000/01/rdf-schema#comment","Ben Amera (arab. ‏بن أميرة‎, Bin Amīra) – góra w Mauretanii, najwyższy monolit Afryki. Jej wybitność wynosi 633 m. Jest zbudowana z granitu. Na północ od góry przebiega granica z Saharą Zachodnią, a na południe linia kolejowa relacji Nawazibu – Szum. 5 km od Ben Amery położona jest osada ."
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/2000/01/rdf-schema#comment","Ben Amera estas granda monolito en Maŭritanio, verŝajne la dua plej granda en la mondo, post la aŭstralia Uluru (Roko Ayers). Ĝi situas proksime je la limo de Okcidenta Saharo, de ĝi situas je 50 km oriente , je 150 km sudoriente Atar, je 250 km, sudoriente , je 300 km nordoriente , je 400 km okcidente Nouadhibou. Proksime al ĝi trovigas similaj monolitoj."
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/2000/01/rdf-schema#comment","Бен-Амера (Ben Amera) — второй по величине монолит в мире и крупнейший в Африке. Имеет высоту 633 м, сложен из гранита. Расположен в Мавритании, недалеко от границы с Западной Сахарой, в 103 км от города Атар. Рядом находится одноимённый населённый пункт. Является одной из достопримечательностей по маршруту между Нуадибу и Зуэратом."
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/2000/01/rdf-schema#comment","Guelb Ben 'Amîra är en kulle i Mauretanien. Den ligger i regionen Adrar, i den västra delen av landet, 400 km nordost om huvudstaden Nouakchott. Toppen på Guelb Ben 'Amîra är 635 meter över havet. Terrängen runt Guelb Ben 'Amîra är huvudsakligen platt. Guelb Ben 'Amîra är den högsta punkten i trakten. Trakten runt Guelb Ben 'Amîra är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Det finns inga samhällen i närheten. Trakten runt Guelb Ben 'Amîra är ofruktbar med lite eller ingen växtlighet."
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/2000/01/rdf-schema#comment","Ben Amera es el tercer monolito más grande del mundo. Se encuentra ubicado en Mauritania, cerca de la frontera con Sáhara Occidental. En las cercanías se encuentran otros monolitos de menores dimensiones, como el monolito . Ben Amera es uno de los atractivos principales en la ruta del tren que une Nouadhibou y Zouerate.​"
"http://dbpedia.org/resource/Ben_Amera","http://www.w3.org/2000/01/rdf-schema#comment","Ben Amera, in Mauritania, è il più grande monolito dell'Africa. Si eleva fino a 633 m sopra il livello del deserto circostante. Viene considerato il secondo più grande monolito del mondo dopo l'Uluṟu, in Australia, se si esclude il Mount Augustus. Secondo la popolazione locale esso sarebbe anche molto più grande dell'Uluru, se venisse inclusa anche la porzione di roccia che si trova sotto alla sabbia. Analoga considerazione andrebbe però applicata anche al monolite australiano."
